sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1768722	1	1481512	4183	000110465920035492	"2020-03-18 18:00:53"	a4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-17	S	0	2288	44.25	101244	D	0	D		0	-100	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Ricardo Alonso"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920035491	"2020-03-18 18:00:26"	a4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-16	M	0	10595	5.6	59332	A	7132	D		0	-306	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920035491	"2020-03-18 18:00:26"	a4.xml	4	2020-03-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-03-16	S	0	10595	45.1648	478521	D	7132	D		0	-60	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920023526	"2020-02-20 18:52:49"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-18	M	0	10595	5.6	59332	A	7132	D		0	-306	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920023526	"2020-02-20 18:52:49"	a4.xml	4	2020-02-18	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-02-18	S	0	10595	46.6116	493850	D	7132	D		0	-60	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768722	1	1481512	4183	000110465920005636	"2020-01-21 18:32:03"	a4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-01-17	S	0	2285	47.02	107441	D	2288	D		0	-50	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Ricardo Alonso"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920004828	"2020-01-16 18:01:59"	a4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-15	M	0	10595	5.6	59332	A	7132	D		0	-306	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688195	2	1481512	4183	000110465920004828	"2020-01-16 18:01:59"	a4.xml	4	2020-01-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-01-15	S	0	10595	46.9505	497441	D	7132	D		0	-60	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Farzaneh-Far Ramin"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768722	1	1481512	4183	000110465919073912	"2019-12-18 18:01:44"	a4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-17	S	0	2285	47.0759	107568	D	4573	D		0	-33	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Ricardo Alonso"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688199	2	1481512	4183	000110465919073911	"2019-12-18 18:01:13"	a4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-12-17	M	0	10000	2.87	28700	A	6234	D		0	-266	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Read Simon"	"C/o Ra Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
