sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1315275	6	1095277	2	000114036110022792	"2010-05-24 14:30:59"	doc1.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	14136	0	0	A	62973	D		0	29	116	0	2	-1	5	11	111	147	275	-2	-13	-15	-7	-5	-11	34	-55	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	6	1095277	2	000114036110013724	"2010-03-26 11:09:02"	doc1.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	10761	0	0	A	53388	D		0	25	78	0	0	1	-4	29	6	115	180	-4	-5	-1	-2	-8	-30	-21	-52	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	6	1095277	2	000114036110009522	"2010-03-03 11:18:43"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	6750	0	0	A	53388	D		0	14	31	0	-2	-5	-1	-8	-3	103	136	3	3	3	2	0	-4	-10	-45	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	6	1095277	2	000089968110000050	"2010-01-20 15:20:53"	edgar.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	3750	0	0	A	53388	D		0	8	39	0	0	0	-2	-1	5	-1	131	-2	-8	-7	-5	-25	2	8	-47	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	4	1095277	2	000089968109000156	"2009-03-03 13:50:55"	edgar.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	20084	0	0	A	51078	D		0	65	66	0	1	4	-9	7	-38	-7	-10	0	-2	-1	22	42	-53	-39	-53	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	4	1095277	2	000089968109000049	"2009-01-20 15:55:06"	edgar.xml	4	2009-01-17	0	1	0	000000000000000000	0	"Common Stock"	2009-01-17	M	0	3750	0	0	A	37460	D		0	11	50	0	-6	-5	-10	22	-24	6	8	-8	-22	-21	-24	-55	-58	-51	-63	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	4	1095277	2	000089968108001076	"2008-11-26 13:29:05"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	5000	2.4	12000	A	35150	D		0	17	88	0	77	121	203	164	140	55	133	-38	-52	-77	-79	-82	-77	-79	-80	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	4	1095277	2	000089968108000184	"2008-03-04 09:18:55"	edgar.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	20083	0	0	A	30150	D		0	199	111	0	-1	8	-5	13	27	40	-34	-6	-2	-3	-15	-21	-17	-24	-16	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	4	1095277	1	000089968107000189	"2007-03-05 15:14:26"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	13333	0	0	A	16533	D		0	417	461	0	0	0	-8	0	3	-8	-24	-13	-15	-13	-11	-1	8	10	-28	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	2	1095277	1	000089968105000687	"2005-11-08 11:16:23"	edgar.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	1000	9.62	9620	A	3200	D		0	45	896	0	-1	-4	-1	-11	-9	9	10	-1	-28	-26	-17	-12	11	-32		C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly,	VA	20151		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1315275	1	1095277	1	000089968105000377	"2005-05-02 11:49:56"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	2000	8.7	17400	A	2200	D		0	1000	3636	0	-1	-1	1	13	45	56	18	-2	-37	-37	-40	-43	-36			C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Tsantes George"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
