sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1102729	3	798359	6	000110272916000004	"2016-07-07 14:11:51"	primary_doc.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-07-05	P	0	474	6.325	3000	A	163275	D	"Held by Stenehjem Children Agency Accoun"	0	0	3731	0	-3	0	4	2	-4	19		-2	-1	1	4	-9	-5	-6	-17	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835915000003	"2015-01-07 11:25:36"	primary_doc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-05	P	0	375	8.0039	3000	A	128054	D	"Held by Children's Agency Account,Held b"	0	0	4496	0	2	3	5	0	-8	-7	-9	0	-2	1	2	9	-4	3	3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835914000085	"2014-10-08 11:35:09"	primary_doc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-06	P	0	405	7.4095	3000	A	127680	D	"Held by Children's Agency Account,Held b"	0	0	6626	0	2	1	1	10	12	0	11	-1	0	-2	-10	-13	-12	-1	3	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835914000055	"2014-07-09 11:27:51"	primary_doc.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-07-07	P	0	350	8.5695	3000	A	127117	D	"Held by Children's Agency Account,Held b"	0	0	5120	0	1	1	-1	-4	-12	-4	-10	-2	-3	-1	-1	1	7	7	22	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835914000019	"2014-04-09 10:42:27"	primary_doc.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-04-07	P	0	352	8.5203	3000	A	122193	D	"Held by Children's Agency Account,Held i"	0	0	3522	0	2	1	-1	-2	1	-12	-12	0	0	6	4	7	12	-3	33	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835914000004	"2014-01-08 14:54:44"	primary_doc.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-01-06	P	0	367	8.1797	3000	A	119478	D	"Held by Children's Agency Account,Held i"	0	0	2830	0	-1	-1	1	0	7	8	5	-1	-3	-3	1	5	-1	0	31	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835913000115	"2013-10-08 15:39:20"	primary_doc.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-10-07	P	0	380	7.9034	3000	A	118943	D	"Held by Children's Agency Account,Held i"	0	0	3366	0	0	0	5	4	5	12	-1	-1	-2	0	0	-5	-13	4	23	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835913000081	"2013-07-31 11:17:14"	primary_doc.xml	4/A	2013-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-07-05	P	0	360	8.344	3000	A	69406	D		0	1	4444	0	-2	-2	-2	-7	3	0	3	-3	-5	-2	3	-8	-4	15	24	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835913000073	"2013-07-09 14:06:13"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-07-05	P	0	360	8.344	3000	A	69453482	D	"Held by Children's Agency Account,Held i"	0	0	4841	0	1	3	4	-1	-4	0	7	0	4	2	-7	-8	0	14	21	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102729	3	798359	6	000079835913000033	"2013-04-09 15:08:34"	primary_doc.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-04-05	P	0	323	9.2863	3000	A	113813	D	"Held by Children's Agency account,Held i"	0	0	5095	0	0	2	0	1	-8	-12	-3	3	-3	1	5	9	19	34	15	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Stenehjem Stephen"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
