sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1472187	1	1180262	2	000120919120062100	"2020-12-07 21:32:12"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	41872	28.6202	1198384	A	41107	D	"By wife"	0	-5473	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	2	000120919120062100	"2020-12-07 21:32:12"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-04	S	0	15657	49.8774	780930	D	41107	D	"By wife"	1	-28	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	2	000120919119029376	"2019-05-13 16:59:44"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	M	0	3930	31.255	122832	A	30820	I	"By wife"	0	15	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	2	000120919119029376	"2019-05-13 16:59:44"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	3	"Common Stock"	2019-05-13	S	0	738	47.62	35144	D	30820	I	"By wife"	0	-2	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919118015303	"2018-03-01 20:48:49"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	24806	71.0017	1761267	A	8921	M	"By wife"	1	-156	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919118015303	"2018-03-01 20:48:49"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	6	"Common Stock"	2018-03-01	S	0	29089	91.9128	2673650	D	8921	M	"By wife"	0	-77	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919118015302	"2018-03-01 20:47:46"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	101414	46.7652	4742642	A	35356	M	"By Wife,by Wife"	0	-154	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919118014707	"2018-02-28 19:20:50"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	19832	22.94	454946	A	13824	D	"by Wife"	0	-330	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919117031676	"2017-05-11 20:33:51"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	24000	15.14	363360	A	0	D		0	-100	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919117031676	"2017-05-11 20:33:51"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	3	"Common Stock"	2017-05-09	S	0	14119	72.2298	1019812	D	0	D		1	-100	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919115065334	"2015-08-11 17:40:47"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	6660	6.82	45421	A	860	M	"By wife"	0	-115	32767	-2	1	1	0	-7	-8	-26	12	24	19	18	12	30	73	18	-7	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919115065334	"2015-08-11 17:40:47"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	8855	59.9624	530967	D	860	M	"By wife"	1	-91	32767	-2	1	1	0	-7	-8	-26	12	24	19	18	12	30	73	18	-7	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919112014159	"2012-02-29 19:04:20"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	4568	66	301488	D	9746	M	"By wife"	0	-32	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919112013696	"2012-02-28 18:02:28"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	19099	11.4837	219326	A	14314	M	"By wife"	0	-399	32767	1	-1	-1	0	7	-33	-24	-39	0	12	12	18	25	25	72	240	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919112013696	"2012-02-28 18:02:28"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	8	"Common Stock"	2012-02-24	S	0	10238	66.03	676015	D	14314	M	"By wife"	0	-42	32767	1	-1	-1	0	7	-33	-24	-39	0	12	12	18	25	25	72	240	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1472187	1	1180262	1	000120919111045854	"2011-08-29 17:00:27"	doc4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	4466	55	245630	D	15735	D	"By wife"	0	-22	32767	2	0	0	-1	5	-4	21	-8	3	0	6	-4	0	40	100	264	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Hienrich Edi"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD EMEA"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
