sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1208627	10	99302	1	000089183920000167	"2020-06-10 16:02:44"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-06-08	M	0	25000	12	300000	A	28558	D		0	703	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Tschiderer Michael"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	10	99302	1	000089183920000077	"2020-03-13 16:33:57"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-03-13	P	0	300	25.29	7587	A	17568	D		0	2	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Tschiderer Michael"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	10	99302	1	000089183918000105	"2018-11-19 16:42:55"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-11-15	P	0	300	20.13	6039	A	6837	D		1	5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Tschiderer Michael"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	1	000089183918000099	"2018-11-01 17:25:38"	edgar.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-10-30	P	0	300	20.55	6165	A	6537	D		0	5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	2	000089183918000020	"2018-02-26 17:28:28"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-02-23	P	0	200	15.4	3080	A	6010	D		0	3	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	2	000089183917000142	"2017-11-13 16:30:29"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-11-13	P	0	500	12.34	6170	A	5675	D		0	10	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	2	000089183917000094	"2017-06-14 16:50:40"	edgar.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-06-13	P	0	100	11.9	1190	A	5011	D		0	2	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	2	000089183916000279	"2016-11-08 16:42:20"	edgar.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-11-04	P	0	580	10.2	5916	A	4606	D		1	14	43	3	-1	-1	-2	3	8	15		0	-3	1	-4	2	-3	6	-3	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1208627	9	99302	2	000089183916000208	"2016-05-24 17:29:33"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-05-20	P	0	1500	9.62	14430	A	3825	D		0	65	58	0	3	3	7	8	13	6		-2	-6	-8	-10	4	1	-3	8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Tschiderer Michael"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
19	32	1208627	7	1117042	1	000123512606000033	"2006-08-08 12:37:46"	primary_doc.xml	4	2006-08-04	1	1	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	61667	1.92	118401	D	0	D		0	-100	0	0																C		0	0000		"Mpower Holding Corp"	MPOW	4813	522232143	DE	0004-12-31	48	e	"Tschiderer Michael"	"175 Sullys Trail"	"Suite 300"	Pittsford	NY	14534		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
