sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1190201	6	1037868	2	000112760221001753	"2021-01-15 16:05:40"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	2800	97.9304	274205	D	220945	I	"By Trust"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Varet Elizabeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1190201	6	1037868	1	000112760220024012	"2020-08-21 08:40:59"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	15000	100.855	1512830	D	223745	I	"By Trust"	1	-6	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizabeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760220023899	"2020-08-19 16:09:01"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	5000	101.204	506023	D	238745	I	"By Trust"	0	-2	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760220008131	"2020-02-27 16:04:27"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	2000	95.5248	191050	D	251815	I	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760220007566	"2020-02-25 16:04:07"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	2000	95.4	190800	D	253815	I	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760220005295	"2020-02-13 16:15:28"	form4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	2000	101.815	203630	D	255815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219035676	"2019-12-20 17:14:20"	form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	2000	99.9	199800	D	257815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219033317	"2019-11-19 21:20:23"	form4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	2000	98.41	196820	D	259815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219032549	"2019-11-12 16:49:27"	form4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2000	96.5658	193132	D	261815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219032332	"2019-11-08 16:49:38"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1000	96.5	96500	D	263815	D	"By Trust,By Adult Child"	0	0	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219031982	"2019-11-06 09:11:20"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	3000	96.2	288600	D	264815	D	"By Trust,By Adult Child"	0	-1	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219027562	"2019-08-29 16:12:34"	form4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	4000	85.69	342760	D	277815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219021840	"2019-06-17 16:54:57"	form4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	2000	84.9	169800	D	290815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219021574	"2019-06-13 17:07:30"	form4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	3000	85.8	257400	D	292815	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219011012	"2019-03-12 16:13:38"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	4000	79.9643	319857	D	293955	I	"By Trust,By Adult Child"	1	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219009182	"2019-03-01 16:09:45"	form4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	2000	79.75	159500	D	297955	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219007535	"2019-02-21 16:25:09"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	3740	53.13	198706	A	299955	D	"By Trust,By Adult Child"	0	1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190201	4	1037868	1	000112760219007535	"2019-02-21 16:25:09"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	3740	79.7742	298356	D	299955	D	"By Trust,By Adult Child"	0	-1	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Varet Elizebeth R"	"P.O. Box 287440"		"New York"	NY	10128-7440		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
