sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1398905	16	1712184	1	000171218424000042	"2024-02-28 16:02:00"	wk-form4_1709154094.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-26	P	0	16313	6.1352	100084	A	776414	D		0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	16	1712184	1	000171218422000300	"2022-12-15 16:10:57"	wf-form4_167113864310260.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class C Common Shares"	2022-12-13	P	0	35076	7.1157	249590	A	1071028	D	"By IRA,By 401(k) Plan"	0	3	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218421000266	"2021-12-16 16:07:50"	wf-form4_163968884689283.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-14	P	0	8800	11.3098	99526	A	367817	D		0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	11	926282	1	000092628221000047	"2021-11-12 09:52:55"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	4773	20.9496	99992	A	70096	D		0	7	0	0																					"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218420000233	"2020-09-17 17:23:01"	wf-form4_160037776862355.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-09-16	P	0	15000	8.359	125385	A	264027	D		0	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000153	"2020-05-14 18:00:02"	wf-form4_158949358425314.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-05-13	P	0	11500	8.7012	100064	A	249027	D		0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218420000094	"2020-03-31 18:17:47"	wf-form4_158569305064237.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-31	P	0	9500	10.489	99646	A	220374	D		0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	11	926282	1	000177322919000019	"2019-11-07 14:21:13"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	10000	9.1883	91883	A	49505	D		0	25	0	0																C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218419000218	"2019-08-13 17:22:53"	wf-form4_156573135667506.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-09	P	0	15060	16.604	250056	A	151882	D		0	11	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000186	"2019-06-28 17:05:28"	wf-form4_156175591370767.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-06-27	P	0	14500	17.2244	249754	A	136822	D		0	12	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000157	"2019-05-14 18:15:47"	wf-form4_155787213280215.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-05-14	P	0	14000	17.8324	249654	A	195379	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	8	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218419000061	"2019-02-27 17:26:19"	wf-form4_155130636585750.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-02-25	P	0	13150	18.9468	249151	A	220353	D	"By 401(k) Plan,By Liberty Global 401(k) "	1	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218418000223	"2018-08-27 17:48:43"	wf-form4_153540650712656.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-08-23	P	0	110000	18.142	1995619	A	205098	D		1	116	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	5	000157058517000163	"2017-05-11 17:26:46"	wf-form4_149453799147620.xml	4	2017-05-09	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-05-09	P	0	15000	21.8386	327579	A	32187	D		0	87	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	7	1570585	1	000112760214034883	"2014-12-11 17:54:36"	form4.xml	4	2014-12-09	0	0	0	000000000000000000	1	"Class C Ordinary Shares"	2014-12-09	P	0	529	47.223	24981	A	290087	D	"By 401(k) Plan"	0	0	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Nair Balan"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	1	926282	1	000139890507000010	"2007-06-01 16:00:32"	edgardoc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1000	27.019	27019	A	1000	D		0	32767	21609	0	0	0	-4	-4	-2	-16	-6	4	2	6	2	19	25	10	27	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
