sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1398905	16	1712184	1	000171218424000101	"2024-03-19 16:08:06"	wk-form4_1710878861.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	575687	0	0	A	2774949	D	"By 401(k) Plan,By IRA"	0	26	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	16	1712184	1	000171218424000047	"2024-03-05 16:13:11"	wk-form4_1709673179.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	5716	0	0	A	2116215	D	"By 401(k) Plan,By IRA"	0	0	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	16	1712184	1	000171218424000042	"2024-02-28 16:02:00"	wk-form4_1709154094.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-26	P	0	16313	6.1352	100084	A	776414	D		0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	15	926282	3	000095017024001252	"2024-01-03 17:50:23"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	168	0	0	A	97158	D		0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Nair Balan"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	16	1712184	1	000171218423000059	"2023-03-17 16:19:45"	wf-form4_167908436694312.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-03-15	M	0	426592	0	0	A	2193266	D	"By IRA,By 401(k) Plan"	0	24	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	16	1712184	1	000171218423000039	"2023-03-03 16:06:23"	wf-form4_167787755957013.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-01	M	0	33157	0	0	A	1823380	D	"By IRA,By 401(k) Plan"	0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	15	926282	3	000120919123000981	"2023-01-04 16:38:11"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	69	0	0	A	79012	D		0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Nair Balan"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	16	1712184	1	000171218422000300	"2022-12-15 16:10:57"	wf-form4_167113864310260.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class C Common Shares"	2022-12-13	P	0	35076	7.1157	249590	A	1071028	D	"By IRA,By 401(k) Plan"	0	3	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218422000260	"2022-09-19 18:47:24"	wf-form4_166362759557267.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	M	0	212452	0	0	A	1666315	D	"By IRA,By 401(k) Plan"	0	15	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218422000113	"2022-03-17 08:45:22"	wf-form4_164752110849695.xml	4	2022-03-15	0	1	0	000000000000000000	3	"Class A Common Shares"	2022-03-15	M	0	305712	0	0	A	1491563	D	"By IRA,By 401(k) Plan"	0	26	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218422000069	"2022-03-03 16:37:19"	wf-form4_164634341985128.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-01	M	0	20073	0	0	A	1171766	D	"By IRA,By 401(k) Plan"	0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	11	926282	1	000092628222000003	"2022-01-04 17:08:39"	primary_doc.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	114	0	0	A	74153	D		0	0	0																						"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218421000266	"2021-12-16 16:07:50"	wf-form4_163968884689283.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-14	P	0	8800	11.3098	99526	A	367817	D		0	2	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	11	926282	1	000092628221000047	"2021-11-12 09:52:55"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	4773	20.9496	99992	A	70096	D		0	7	0	0																					"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
18	118	1398905	10	1712184	1	000171218421000225	"2021-10-05 17:47:40"	wf-form4_163347044517611.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-10-01	M	0	95972	0	0	A	1016188	D	"By 401(k) Plan,By IRA"	0	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218421000113	"2021-04-05 17:47:06"	wf-form4_161765916284701.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-04-01	M	0	95970	0	0	A	961425	D	"By IRA,By 401(k) Plan"	0	11	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218421000078	"2021-03-17 18:05:00"	wf-form4_161601868667207.xml	4	2021-03-15	0	1	0	000000000000000000	4	"Class C Common Shares"	2021-03-16	S	0	77500	14.1387	1095749	D	907588	D	"By 401(k) Plan,By IRA"	0	-8	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	10	1712184	1	000171218421000053	"2021-03-03 17:30:04"	wf-form4_161481057923971.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-01	M	0	23664	0	0	A	887688	D	"By 401(k) Plan,By IRA"	0	3	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Nair Balan"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
