sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1008034	10	1616533	1	000156761921018420	"2021-10-18 19:55:51"	doc1.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-14	S	0	96959	52.1639	5057762	D	84829	I	"Held through Invati Capital LLC"	1	-53	0																						"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Patel Mukesh"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	11	1616533	1	000095010318012184	"2018-10-17 18:48:24"	dp97104_4-patel.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-10-15	S	0	39339	31.8563	1253197	D	10749	I	"See Footnote"	0	-79	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Patel Mukesh"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	10	1616533	1	000095010318007548	"2018-06-19 16:08:36"	dp92388_4-patel.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-15	S	0	39338	41.6704	1639229	D	14398	I	"See Footnote"	0	-73	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Patel Mukesh"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	10	1616533	1	000095010318002226	"2018-02-20 20:33:37"	dp86988_4-patel.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-15	S	0	39338	32.8874	1293724	D	28796	I	"See Footnote"	0	-58	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Patel Mukesh"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008034	10	1616533	1	000095010317012214	"2017-12-06 17:46:01"	dp83921_4-patel.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-04	S	0	33458	32.1	1074002	D	50722	M	"See Footnote"	0	-40	0																	C		0	0000		"Smart Global Holdings, Inc."	SGH	3674	981013909	E9	0004-08-31	36	d	"Patel Mukesh"	"C/o Smart Modular Technologies, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1008034	2	1040470	1	000104047014000093	"2014-11-26 18:58:00"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	205676	2.431	499998	A	484605	I	"By Partnership,By Trust"	0	74	23	12	1	1	0	3	0	-10	-36	-2	-3	-9	26	-10	10	-7	199	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Patel Mukesh"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	2	1040470	1	000104047014000070	"2014-10-21 13:58:58"	primary_doc.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	5000	1.42	7100	A	278929	D	"By Partnership,By Trust"	0	2	47	0	-4	-5	21	17	14	3	1	15	11	-15	-12	-27	-18	-24	126	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Patel Mukesh"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	2	1040470	1	000104047014000046	"2014-06-19 20:11:01"	primary_doc.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	5000	0.85	4250	A	273929	D	"By Partnership,By Trust"	0	2	23	3	-1	-1	-8	33	8	9	-4	0	3	3	-10	-20	-20	67	68	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Patel Mukesh"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	2	1040470	1	000104047013000061	"2013-10-28 19:20:10"	primary_doc.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	5000	2.3	11500	A	268929	I	"by Trust,by Partnership"	0	2	237	-3	-1	-1	-2	-3	2	-3	-1	1	0	8	50	80	167	170	221	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Patel Mukesh"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008034	3	1040470	1	000104047013000015	"2013-03-19 14:27:17"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	1	"Common Stock"	2013-03-15	P	0	250000	1	250000	A	263929	I	"By Partnership"	0	1795	3	0	27	43	49	39	80	137	282	-7	-8	-14	-18	-16	-30	-7	-57	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Patel Mukesh"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
