sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711522	2	1499422	1	000143774924008366	"2024-03-18 17:53:07"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-15	P	0	688	16.68	11476	A	536064	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924008053	"2024-03-15 14:10:51"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-13	P	0	18201	16.891	307433	A	535376	D		1	4	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924007024	"2024-03-07 18:02:02"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-06	P	0	2289	16.97	38844	A	517175	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924006673	"2024-03-05 18:50:34"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-04	P	0	2000	16.98	33960	A	514886	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924006334	"2024-03-01 18:36:53"	rdgdoc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-02-29	P	0	4510	16.9689	76530	A	512886	D		1	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924006149	"2024-02-29 17:39:55"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-02-27	P	0	7000	16.8343	117840	A	508376	D		1	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924004255	"2024-02-14 20:58:49"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-02-13	P	0	6000	17.06	102360	A	501376	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924003411	"2024-02-07 19:36:08"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-02-06	P	0	15000	16.8733	253100	A	495376	D		1	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924002863	"2024-02-01 20:04:21"	rdgdoc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-31	P	0	32000	17.5631	562020	A	480376	D		1	7	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1843850	1	1499422	1	000143774924001824	"2024-01-22 12:16:06"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	974	0	0	A	1077	D		1	946	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Chang Ashley"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
