sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1933781	1	1499422	1	000143774924017553	"2024-05-17 19:43:58"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	5347	0	0	A	45983	D		0	13	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1975585	1	1499422	1	000143774924017552	"2024-05-17 19:42:53"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	900	0	0	A	8312	D		0	12	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Polakoff Scott"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774924017549	"2024-05-17 19:36:35"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	900	0	0	A	27876	D		0	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	2	1499422	1	000143774924017547	"2024-05-17 19:32:25"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	3521	0	0	A	8521	D		0	70	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Franko Robert"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1981658	1	1499422	1	000143774924017543	"2024-05-17 19:23:39"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	900	0	0	A	900	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Frank"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924017542	"2024-05-17 19:21:57"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	P	0	5447	0	0	A	541511	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1981657	1	1499422	1	000143774924017538	"2024-05-17 19:15:10"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	700	0	0	A	700	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Bennett Bill"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778913	2	1499422	1	000143774924017536	"2024-05-17 19:09:37"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	5447	0	0	A	217910	D		0	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao Christina"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1817209	3	1499422	1	000143774924017533	"2024-05-17 19:02:11"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	800	0	0	A	2200	D		0	57	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pannu Geraldine"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924008366	"2024-03-18 17:53:07"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-03-15	P	0	688	16.68	11476	A	536064	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
