sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711564	2	1499422	1	000143774922020774	"2022-08-16 21:45:29"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-15	S	0	5000	23.14	115700	D	2158	D		1	-70	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922020772	"2022-08-16 21:37:19"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-15	S	0	6553	23.1331	151591	D	10000	D		1	-40	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774922020207	"2022-08-11 19:29:50"	rdgdoc.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-11	S	0	3000	22.46	67380	D	7158	D		0	-30	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922018502	"2022-08-02 18:27:29"	rdgdoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-01	S	0	2019	22.8014	46036	D	16553	D		0	-11	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922018173	"2022-07-29 20:48:06"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-07-29	S	0	3000	22.6198	67859	D	18572	D		0	-14	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711496	3	1499422	1	000143774922015340	"2022-06-17 20:00:47"	rdgdoc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-06-16	S	0	38763	20.2429	784674	D	517302	D		0	-7	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Thian Yee Phong"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711496	3	1499422	1	000143774922015217	"2022-06-16 20:29:10"	rdgdoc.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-06-14	S	0	13237	20.24	267917	D	517302	D		0	-2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Thian Yee Phong"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711496	3	1499422	1	000143774922014812	"2022-06-10 20:04:48"	rdgdoc.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-06-08	S	0	24000	21.5096	516230	D	517302	D		0	-4	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Thian Yee Phong"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711564	2	1499422	1	000143774922013819	"2022-05-27 19:44:07"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-05-26	S	0	6494	21.2491	137992	D	10158	D		0	-39	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Pang Simon"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922013817	"2022-05-27 19:32:49"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-05-26	S	0	5830	21.25	123888	D	21572	D		0	-21	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
