sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1723537	5	1261654	1	000126165423000147	"2023-12-18 18:56:46"	wk-form4_1702943797.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	57875	0	0	A	204443	D		0	39	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165423000113	"2023-12-12 19:45:53"	wk-form4_1702428341.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-08	M	0	105070	0	0	A	170500	D		1	161	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165423000024	"2023-01-10 19:30:20"	wf-form4a_167339700253778.xml	4/A	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	26623	0	0	A	77589	D		0	52	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165423000019	"2023-01-10 19:28:43"	wf-form4_167339690801833.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-01-07	M	0	23570	0	0	A	108876	D		0	28	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165422000155	"2022-12-13 15:34:05"	wf-form4_167096363228078.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-10	M	0	31940	0	0	A	96107	D		0	50	0	0																					"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165422000118	"2022-12-12 16:57:31"	wf-form4_167088223658394.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-08	M	0	26623	0	0	A	77589	D		0	52	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	5	1261654	1	000126165422000086	"2022-06-02 16:38:01"	wf-form4_165420225706051.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-05-31	S	0	45000	9.10222	409600	D	62152	D		1	-42	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	4	1261654	1	000126165422000030	"2022-01-18 18:51:46"	wf-form4_164254989050412.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-13	M	0	6701	0	0	A	109961	D		0	6	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	4	1261654	1	000126165422000006	"2022-01-11 17:39:17"	wf-form4_164194074309397.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-07	M	0	23570	0	0	A	103260	D		0	30	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	4	1261654	1	000126165421000099	"2021-12-17 17:50:19"	wf-form4_163978140650059.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-12-15	M	0	31939	0	0	A	90408	D		0	55	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	4	1261654	1	000126165421000002	"2021-01-13 17:07:47"	wf-form4_161057565227326.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-01-11	M	0	23569	0	0	A	71893	D		0	49	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	4	1261654	1	000126165420000085	"2020-12-14 18:45:41"	wf-form4_160798952491911.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-12-11	M	0	93740	0	0	A	118426	D		0	380	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1723537	3	1261654	1	000120919119059878	"2019-12-10 16:43:20"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-12-09	M	0	83988	0	0	A	123798	D		0	211	0																	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Grant Jerome Alan"	"16220 N. Scottsdale Road"	"Suite 500"	Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
