sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189930	23	1783180	2	000122520821007477	"2021-05-04 16:19:00"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	46625	0	0	A	30560	D		0	-290	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Faraci John V"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1189930	20	1163302	1	000120919119033694	"2019-05-31 17:11:27"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	1000	14.376	14376	A	8197	D		0	14	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Faraci John V"	"600 Grant Street"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
16	24	1189930	16	101829	1	000122520816038775	"2016-09-02 17:04:32"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	1179	114.197	134638	A	0	D		1	-100	32767	0	-1	-1	-4	-4	1	6		-1	-1	-1	2	7	11	20	3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Faraci John V"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1189930	16	101829	1	000122520816038775	"2016-09-02 17:04:32"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	3	"Common Stock"	2015-10-02	S	0	1195	87.9339	105093	D	0	D		1	-100	32767	0	-1	-1	-4	-4	1	6		-1	-1	-1	2	7	11	20	3	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Faraci John V"	"10 Farm Springs Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	57	1189930	13	1163165	1	000120919116139779	"2016-09-02 16:25:20"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	3879	47.695	185009	A	0	D		1	-100	32767	1	0	0	3	6	19	20		-4	-6	-2	0	-8	0	-13	-46	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Faraci John V"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189930	13	1163165	1	000120919116139779	"2016-09-02 16:25:20"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	5	"Common Stock"	2015-12-29	S	0	3910	39.5502	154655	D	0	D		1	-100	32767	1	0	0	3	6	19	20		-4	-6	-2	0	-8	0	-13	-46	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Faraci John V"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
20	39	1189930	14	51434	1	000112760215008983	"2015-03-02 11:38:20"	form4.xml	4	2015-02-27	1	1	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	2523	56.41	142322	D	1203402	I	"By Plan"	0	0	32767	0	1	0	-2	-2	-7	-22	-34	-1	-1	4	6	5	19	21	38	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	12	51434	1	000112760215003760	"2015-02-02 16:55:37"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	40000	52.6375	2105500	D	1251036	D	"By Plan"	0	-3	32767	0	2	2	3	8	3	-8	-33	-2	-4	-1	-1	8	13	17	35	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"Special Advisor to Board"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	12	51434	1	000112760215000268	"2015-01-05 10:07:27"	form4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	40000	53.2974	2131896	D	1291036	D	"By Plan"	0	-3	32767	0	-2	-3	0	1	3	-9	-27	-2	-2	-2	-2	15	8	14	41	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"Special Advisor to Board"		0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	11	51434	1	000112760214033666	"2014-12-01 12:11:38"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	40000	53.5091	2140364	D	1321105	D	"By Plan"	0	-3	32767	0	-2	0	2	1	6	-4	-20	0	-2	3	16	12	17	20	56	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	11	51434	1	000112760214030759	"2014-11-03 14:24:55"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	40000	50.5571	2022284	D	1361105	D	"By Plan"	0	-3	32767	0	0	4	4	7	7	2	-12	2	4	11	3	7	14	19	52	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214028674	"2014-10-01 14:49:28"	form4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	40000	47.3882	1895528	D	1391105	D	"By Plan"	0	-3	32767	0	-1	-2	-2	3	14	17	-18	0	-2	-1	0	-4	7	11	42	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214026855	"2014-09-02 13:05:25"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	40000	48.4016	1936064	D	1431105	D	"By Plan"	0	-3	32767	0	0	1	1	-1	12	19	-8	1	3	1	1	5	4	6	51	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189930	7	51434	1	000112760214024541	"2014-08-04 11:40:20"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	30000	47.6006	1428018	D	1471105	D	"By Plan"	0	-2	32767	0	1	0	1	3	7	13	3	-3	-1	-5	-2	6	2	0	55	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Faraci John V"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
