sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1068671	21	935419	7	000162828024011568	"2024-03-18 06:10:09"	wk-form4_1710756601.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1000	54.54	54540	A	704870	D	"By investment club (a general partnershi"	0	0	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	21	935419	7	000149315222014173	"2022-05-17 16:05:33"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	1000	58.5	58500	A	703870	D	"By investment club (a general partnershi"	0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	21	935419	7	000149315222000126	"2022-01-03 16:51:01"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	1000	78.6788	78679	A	702870	D	"By investment club (a general partnershi"	0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	20	935419	7	000149315220002136	"2020-02-12 18:57:33"	ownership.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	P	0	430	10.459	4497	A	701870	I	"By investment club (a general partnershi"	0	0	0																	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	20	935419	7	000149315217005240	"2017-05-15 09:00:34"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	3000	18.7371	56211	A	711000	D		0	0	915	0								3	15	13	9	7	65	77	60	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Langan Eric Scott"	"10737 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000882	"2016-05-16 17:01:35"	doc4_3954.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	4626	10.7831	49883	A	708000	D		0	1	349	1	1	1	0	-7	2	9		7	6	6	19	30	10	-8	-1	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000751	"2016-03-21 09:54:41"	doc4_3790.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	1474	9.2584	13647	A	703374	D		0	0	192	0	3	2	-4	13	16	25	87	-4	0	3	13	-11	-17	-15	-18	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000684	"2016-02-26 16:01:23"	doc4_3735.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	566	8.89783	5036	A	701900	D		0	0	279	3	-3	-3	-1	-4	22	19	96	3	4	7	3	-11	-16	-15	-21	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000637	"2016-02-18 16:02:17"	doc4_3711.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	910	8.5	7735	A	701334	D		0	0	354	-2	-1	-1	3	10	30	30	105	9	7	4	-12	-11	-23	-19	-24	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	11	935419	5	000163859916000501	"2016-01-11 08:25:15"	doc4_3610.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	4000	9.27878	37115	A	700424	D		0	1	595	0	0	-4	-5	-15	4	17	87	-9	-7	-10	-10	-11	-24	-10	-21	C		0	0000		"Rci Hospitality Holdings, Inc."	RICK	5812	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1068671	13	935419	3	000114420414042887	"2014-07-14 17:07:15"	form469529_20140714050638-.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	P	0	3450	11.01	37985	A	703427	D		0	0	434	0	0	0	-1	3	-4	-12	4	5	9	8	8	3	2	25	34	C		0	0000		"Ricks Cabaret International Inc"	RICK	5810	760458229		0004-09-30	58	g	"Langan Eric Scott"	"10959 Cutten Road"		Houston	TX	"US 77066"		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
