sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1481602	1	51143	1	000156218016002954	"2016-08-10 15:25:01"	primarydocument.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	f	15708	162.248	2548593	D	45871	D		0	-26	32767	0	0	1	-1	-2	-4	11		1	2	1	12	9	33	7	-7	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143114030120	"2014-08-26 12:08:39"	rrd415113.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	7586	191.179	1450282	D	51521	D		0	-13	32767	0	1	1	0	1	-15	-14	-24	1	2	3	2	4	6	5	0	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143113010487	"2013-02-19 15:20:12"	rrd370660.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	9598	200.758	1926878	D	51400	D		0	-16	32767	0	0	-1	-2	6	4	-7	-7	0	0	-2	4	9	2	6	27	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143112060423	"2012-11-26 10:47:54"	rrd361357.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	8017	190.477	1527050	D	51355	D		0	-14	32767	0	0	-1	-2	-1	3	8	-4	2	3	0	-6	-1	0	8	38	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143112048722	"2012-09-05 16:11:39"	rrd355201.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	29127	0	0	A	59360	D		0	96	32767	0	2	2	4	8	-3	9	-4	0	-1	-2	3	3	-1	18	58	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143112028738	"2012-05-09 16:14:11"	rrd344623.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	1636	0	0	A	43639	D		0	4	32767	0	0	0	-1	-3	-1	-4	3	-2	-2	1	-2	5	9	21	65	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143111060797	"2011-12-16 14:26:34"	rrd328413.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	31250	0	0	A	35846	D		0	680	32767	0	-2	-2	-3	-3	10	7	6	-2	-3	6	0	9	15	32	51	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143111042283	"2011-07-25 14:39:25"	rrd318358.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	4000	184.893	739570	D	19019	D		0	-17	32767	0	-1	-1	-2	-14	-4	3	5	0	6	6	13	11	20	47	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143111028438	"2011-05-10 11:27:07"	rrd310993.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-08	M	0	2106	0	0	A	23018	D		0	10	32767	0	1	0	0	-3	-1	11	21	0	-1	2	5	3	17	36	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1481602	1	51143	1	000118143110053184	"2010-11-03 14:54:16"	rrd289955.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	3279	144.051	472342	D	18023	D		0	-15	32767	0	0	2	2	1	14	20	28	2	3	2	9	10	14	22	61	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Leblanc Robert J."	"Ibm Corporation"	"294 Route 100"	Somers	NY	10589		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
