sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1637852	3	724004	2	000122892423000038	"2023-09-19 12:34:11"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	4000	123.223	492890	D	62760	D		1	-6	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"C/O Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	3	724004	2	000122892423000036	"2023-09-14 13:47:49"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	3000	123.322	369965	D	66760	D		0	-4	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"C/O Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	3	724004	2	000122892423000022	"2023-08-16 15:19:53"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	754	0	0	A	69760	D		0	1	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"C/O Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	3	724004	2	000122892423000012	"2023-06-16 19:46:49"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	30	0	0	A	69006	D		0	0	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"C/O Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892423000002	"2023-01-17 12:33:02"	primary_doc.xml	4/A	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	1571	191.31	300548	D	68976	D		0	-2	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892423000001	"2023-01-17 10:52:12"	primary_doc.xml	4	2023-01-13	0	1	0	000000000000000000	2	"Common Stock"	2023-01-13	S	0	1571	191.31	300548	D	68976	D		0	-2	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892422000042	"2022-11-21 10:06:33"	primary_doc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	2500	175.45	438625	D	68976	D		0	-3	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892422000037	"2022-09-02 12:43:33"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	431	0	0	A	71476	D		0	1	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892422000011	"2022-06-16 17:47:36"	primary_doc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	30	0	0	A	71045	D		0	0	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1637852	1	724004	2	000122892422000001	"2022-01-04 11:12:05"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1000	97.78	97780	A	71015	D		0	1	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Schmieder John Bradley"	"3034 Saint Vincent Ave"		"St Louis"	MO	63104		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
