sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1849447	1	1484778	1	000148477824000049	"2024-04-03 16:08:39"	wk-form4_1712174892.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20744	2.001	41509	D	659398	D		0	-3	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477824000047	"2024-03-21 16:26:03"	wk-form4_1711052753.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	14801	2.00365	29656	D	680142	D		1	-2	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477824000007	"2024-02-14 16:32:09"	wk-form4_1707946300.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	5091	2.0583	10479	D	469256	D		0	-1	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477824000005	"2024-02-08 17:23:29"	wk-form4_1707430997.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	11172	2.00147	22360	D	474347	D		1	-2	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477824000002	"2024-01-04 18:46:46"	wk-form4_1704411990.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	11612	2.2666	26320	D	485519	D		0	-2	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477823000237	"2023-12-08 16:23:48"	wk-form4_1702070619.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	40636	2.284	92813	D	497131	D		0	-8	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477823000231	"2023-12-05 17:13:52"	wk-form4_1701814417.xml	4	2023-12-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-12-04	S	0	4900	2.3386	11459	D	537767	D		0	-1	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477823000220	"2023-11-08 17:02:24"	wk-form4_1699480934.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	32118	3.4585	111080	D	420706	D		0	-7	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477823000194	"2023-10-13 16:37:14"	wk-form4_1697229425.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	72831	3.1992	233001	D	109437	D		0	-40	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849447	1	1484778	1	000148477823000192	"2023-10-04 16:12:34"	wk-form4_1696450346.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	34046	3.8992	132752	D	182268	D		0	-16	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
