sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1233369	1	869986	2	000089016310000017	"2010-02-01 17:03:55"	s11-9552_ex.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	308310	0.719708	221893	D	1394729	I	"See Footnote"	1	-18	77	0	0	0	-3	-18	-20	-24	144	1	6	-8	18	-3	15	-31	-59	C		0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1233369	2	1118941	1	000089016309000056	"2009-11-19 15:57:57"	s11-9469_ex.xml	4	2009-11-17	1	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	200000	2.39	478000	D	829505	I	"See Footnote"	0	-19	0	0																C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233369	1	1118941	1	000113207209000351	"2009-09-01 15:40:21"	s11-9358_ex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	286081	3.16487	905409	D	1030505	I	"See Footnote"	0	-22	0	0																C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	83	1233369	1	1094814	3	000113207209000329	"2009-08-11 16:02:46"	s11-9306_ex.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	2641969	0.39	1030368	D	4063760	I	"See note 1,See note 2"	0	-39	17	-23	-5	-4	4	32	19	7	26	56	66	56	43	47	29	-52	-77	C		0	0000		"Management Network Group Inc"	TMNG	8742	481129619		0004-01-03	87	i	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1233369	1	869986	2	000113207209000328	"2009-08-11 16:01:43"	s11-9307_ex.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	20314	0.6953	14124	D	3327202	I	"See note 1"	0	-1	24	-7	-2	-2	-3	-3	9	-13	-5	3	15	22	8	16	-30	-55	-56	C		0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233369	1	869986	2	000113207209000317	"2009-08-10 12:50:44"	s11-9294_ex.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	72702	0.615489	44747	D	2847516	I	"See Footnote"	1	-2	23	0	0	-7	0	-10	-4	-1	-10	16	11	18	11	-1	-34	-51	-57	C		0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1233369	1	1118941	1	000113207209000288	"2009-07-17 17:03:27"	s11-9273_ex.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	200000	2.25	450000	D	1319586	I	"See Footnote"	0	-13	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233369	1	1118941	1	000113207209000196	"2009-05-06 16:46:37"	s11-9173_ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	32900	2.7514	90521	D	1516586	I	"See footnote 1"	0	-2	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1233369	1	712815	3	000113207209000194	"2009-05-06 16:41:27"	s11-9171_ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	455000	0.2542	115661	D	946000	I	"See Note 1"	0	-32	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1233369	1	1094814	2	000089016308000459	"2008-06-18 12:12:03"	s11-8545b_ex.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	1000000	1.6	1600000	D	4672799	I	"See note 1"	0	-18	9	0	2	4	3	-19	-31	-59	-76	-9	-14	-12	-21	-12	-33	-38	-36	C		0	0000		"Management Network Group Inc"	TMNG	8742	481129619		0004-12-30	87	i	"Potomac Capital Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
