sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1796979	2	1762359	2	000156761922008434	"2022-04-12 16:41:46"	doc1.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2022-04-08	S	0	18582	1.6378	30434	D	1112488	D		0	-2	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761922007850	"2022-04-01 16:27:28"	doc1.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock - Class D Subordinate Voting Shares"	2022-03-30	S	0	23897	1.60941	38460	D	1131070	D		1	-2	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761921022536	"2021-12-27 16:22:27"	doc1.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2021-12-23	S	0	2046	1.63912	3354	D	1154967	D		0	0	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761921016199	"2021-08-20 21:05:09"	doc1.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2021-08-17	S	0	2190	2.6753	5859	D	1157013	D		0	0	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761921013056	"2021-07-07 14:14:20"	doc1.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2021-07-06	S	0	113066	3.24561	366968	D	1159203	D		0	-9	0	0																					"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761921010602	"2021-05-18 15:30:47"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock - Class D Subordinate Voting Shares"	2021-05-14	S	0	2168	3.67591	7969	D	1227934	D		0	0	0	0																					"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	2	1762359	2	000156761921006679	"2021-03-19 15:38:54"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock - Class D Subordinate Voting Shares"	2021-03-17	S	0	45011	5.28592	237924	D	1230102	D		0	-4	0	0																P	D	0	0000		"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"450 Lexington Avenue, #3308"		"New York"	NY	10163		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	1	1762359	2	000156761920020105	"2020-11-19 16:46:58"	doc1.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock - Class D Subordinate Voting Shares"	2020-11-18	S	0	2148	3.35219	7201	D	1275113	D		0	0	0																	P	D	0	0000		"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"366 Madison Avenue, 11Th Floor"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	1	1762359	1	000156761920015725	"2020-08-18 18:18:23"	doc1.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock - Class A Subordinate Voting Shares"	2020-08-18	S	0	116845	2.89	337682	D	1273164	D		0	-8	0																	P	A	0	0000		"Acreage Holdings, Inc."	ACRGF	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"366 Madison Avenue, 11Th Floor"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1796979	1	1762359	1	000156761920005352	"2020-03-02 17:29:58"	doc1.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock - Class A Subordinate Voting Shares"	2020-02-28	S	0	17736	3.9683	70382	D	1390009	D		0	-1	0																	P	A	0	0000		"Acreage Holdings, Inc."	ACRGF	5900	0	A1	0004-12-31	59	g	"Doherty James A III"	"366 Madison Avenue, 11Th Floor"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
