sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1463366	5	91419	2	000009141924000018	"2024-03-28 18:01:18"	wk-form4_1711663236.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	S	0	3200	124.77	399264	D	13708	D	"By 401(k)"	0	-19	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	5	91419	2	000009141924000016	"2024-03-05 16:43:32"	wk-form4_1709674978.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	0	6500	121.78	791570	D	16908	D	"By 401(k)"	0	-28	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	5	91419	2	000009141923000034	"2023-03-22 17:32:44"	wf-form4_167952075176331.xml	4	2023-03-20	0	1	0	000000000000000000	2	"Common Shares"	2023-03-20	S	0	10000	153.96	1539600	D	22171	D	"By 401(k)"	0	-31	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	4	91419	2	000009141922000107	"2022-08-29 17:08:01"	wf-form4_166180726248675.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Shares"	2022-08-25	S	0	3042	143.03	435097	D	22076	D	"By 401(k)"	0	-12	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	4	91419	2	000009141921000110	"2021-12-20 16:34:37"	wf-form4_164003605788797.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Shares"	2021-12-17	S	0	1100	138.37	152207	D	23430	D	"By 401(k)"	0	-4	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	4	91419	2	000009141921000021	"2021-03-18 18:31:39"	wf-form4_161610668582495.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Shares"	2021-03-17	S	0	2355	123.71	291337	D	25828	D	"By 401(k)"	0	-8	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	4	91419	2	000009141920000115	"2020-09-02 16:57:32"	wf-form4_159908023786785.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Shares"	2020-08-31	S	0	3000	119.98	359940	D	28115	D	"By 401(k)"	0	-10	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	4	91419	2	000112760219034573	"2019-12-09 16:39:47"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Shares"	2019-12-06	S	0	1196	107.43	128486	D	32783	D	"By 401(k)"	0	-4	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Legal, Compliance Offic"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760219011565	"2019-03-15 16:43:24"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Shares"	2019-03-14	S	0	1932	102.86	198726	D	28373	D	"By 401(k)"	0	-6	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760218027362	"2018-09-11 17:04:15"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Shares"	2018-09-10	S	0	1500	110.736	166104	D	30330	D	"By 401(k)"	0	-5	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760218022243	"2018-07-02 16:32:30"	form4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Shares"	2018-06-29	S	0	1000	108.285	108285	D	31687	D	"By 401(k)"	0	-3	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760217035647	"2017-12-29 18:53:10"	form4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Shares"	2017-12-28	S	0	1600	124.36	198976	D	27220	D	"By 401(k),By ESOP"	0	-6	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760217009045	"2017-02-28 20:52:09"	form4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Shares"	2017-02-24	S	0	836	141	117876	D	25131	D	"By 401(k),By ESOP"	0	-3	32767	1	-1	-1	-1	-6				0	2	3	8	13	1	13	28	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	3	91419	2	000112760216056001	"2016-06-21 17:20:04"	form4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares"	2016-06-20	S	0	1600	145.51	232816	D	22149	D	"By 401(k),By ESOP"	0	-7	32767	1	1	1	1	4	-6	-11		1	1	12	13	14	19	31	43	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	2	91419	2	000112760215026375	"2015-09-01 17:06:55"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Shares"	2015-08-31	S	0	2078	117.65	244477	D	18572	D	"By 401(k),By ESOP"	0	-10	32767	-3	1	1	2	0	7	13	24	8	5	9	10	0	4	17	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	2	91419	2	000112760215007200	"2015-02-19 17:12:15"	form4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Shares"	2015-02-18	S	0	257	113.767	29238	D	18310	D	"By 401(k),By ESOP"	0	-1	32767	0	0	0	-1	-2	5	-3	15	2	2	10	17	15	12	23	29	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	2	91419	1	000112760214021425	"2014-06-20 17:43:30"	form4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Shares"	2014-06-19	S	0	1000	106.72	106720	D	18381	D	"By 401(k),By ESOP"	0	-5	32767	0	0	0	-1	-1	-5	-5	9	1	1	4	8	11	7	6	47	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	1	91419	1	000112760214007726	"2014-02-21 17:09:43"	form4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Shares"	2014-02-20	S	0	314	96.36	30257	D	15476	D	"By 401(k),By ESOP"	0	-2	32767	0	1	1	2	-2	2	6	19	7	6	1	1	-9	-9	10	44	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	1	91419	1	000112760213027138	"2013-09-13 17:02:17"	form4.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Shares"	2013-09-12	S	0	300	108	32400	D	15721	D	"By 401(k),By ESOP"	0	-2	32767	1	0	0	0	-1	-3	-10	-5	-1	2	0	-5	6	11	28	59	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	1	91419	1	000112760213022417	"2013-07-03 17:28:01"	form4.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Shares"	2013-07-02	S	0	200	103.98	20796	D	16021	D	"By 401(k),By ESOP"	0	-1	32767	-1	1	1	2	11	3	2	6	0	2	2	1	6	21	42	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	1	91419	1	000112760212020496	"2012-06-20 16:45:47"	form4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Shares"	2012-06-18	S	0	410	76	31160	D	11888	D	"By 401(k),By ESOP"	0	-3	32767	0	-1	-1	-4	1	14	14	35	1	1	-1	1	-3	1	1	30	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1463366	1	91419	1	000112760212009260	"2012-03-02 15:14:09"	form4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Shares"	2012-03-01	S	0	1015	75.8817	77020	D	8640	D	"By 401(k),By ESOP"	0	-11	32767	0	1	1	0	7	2	14	31	1	5	-4	-6	3	8	14	34	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
