sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1570993	5	1441634	2	000144163416000095	"2016-01-21 19:40:46"	wf-form4_145342323466649.xml	4	2016-01-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-01-20	S	0	5000	117.8	589000	D	76154	M	"See Footnote"	0	-6	32767	1	0	0	-2	3	24	32	52	-1	-3	-16	-17	4	-7	20	127	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163416000093	"2016-01-05 19:09:46"	wf-form4_145203897052309.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-01-04	S	0	105729	141.249	14934159	D	134979	D		0	-44	32767	-3	-3	-3	-7	-4	13	10	31	-4	-2	-1	14	16	7	44	178	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000091	"2015-12-18 18:35:09"	wf-form4_145048169871144.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-16	S	0	5000	142.46	712300	D	76268	D	"See Footnote"	0	-6	32767	0	4	4	4	-12	9	13	29	-1	-5	8	16	10	-1	44	171	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000087	"2015-12-11 16:40:35"	wf-form4_144987002387830.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	3277	147.172	482283	D	134979	D		0	-2	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	2	000144163415000085	"2015-12-11 16:35:47"	wf-form4_144986973677520.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	394	147.172	57986	D	41407	D		0	-1	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000083	"2015-12-11 16:31:38"	wf-form4_144986948767738.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	394	147.172	57986	D	76268	D	"See Footnote"	0	-1	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	9	1441634	2	000144163415000081	"2015-12-11 16:28:32"	wf-form4_144986930161797.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	787	147.172	115824	D	107546	D		0	-1	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, WSD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000071	"2015-12-03 18:06:17"	wf-form4_144918396692982.xml	4	2015-12-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-12-01	S	0	105729	132.568	14016296	D	138256	D		0	-43	32767	10	2	2	1	-2	1	14	15	2	5	10	10	7	-6	45	203	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000069	"2015-11-19 18:25:24"	wf-form4_144797551328024.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-11-18	S	0	5000	121.92	609600	D	73662	D	"See Footnote"	0	-6	32767	-1	1	1	3	12	5	18	35	7	0	5	8	10	-2	39	195	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000067	"2015-11-03 19:38:01"	wf-form4_144659747091871.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-11-02	S	0	105729	123.529	13060601	D	138256	D		0	-43	32767	-1	2	2	4	8	8	17	39	-3	-1	9	-1	1	7	45	181	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000065	"2015-10-23 17:35:13"	wf-form4_144563610352525.xml	4	2015-10-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-10-21	S	0	5000	121.73	608650	D	73662	D	"See Footnote"	0	-6	32767	3	-5	-5	-8	-3	-4	16	36	5	11	2	-4	-2	6	57	175	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000063	"2015-10-05 17:26:42"	wf-form4_144408039167372.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-10-01	S	0	105729	120.632	12754325	D	138256	D		0	-43	32767	-2	-3	-3	-4	2	17	28	41	3	-2	-6	11	-8	-1	50	193	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	6	1441634	2	000144163415000061	"2015-09-28 20:07:43"	wf-form4_144348525314911.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-25	S	0	3285	125.96	413779	D	3304	D		0	-50	32767	-5	-1	-1	2	2	20	27	38	2	-4	5	4	-6	-1	48	209	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Lien Justine"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000059	"2015-09-18 18:11:00"	wf-form4_144261424791333.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-16	S	0	5000	133.89	669450	D	73662	D	"See Footnote"	0	-6	32767	-2	0	0	-3	-5	13	20	35	0	1	4	6	-8	0	51	235	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	2	000144163415000056	"2015-09-15 17:37:50"	wf-form4_144235305996436.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-11	S	0	5000	130.06	650300	D	40789	D		0	-11	32767	2	-2	-2	-5	-16	8	11	25	3	6	19	4	-8	2	51	247	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	2	1441634	2	000144163415000054	"2015-09-15 17:17:22"	wf-form4_144235183262557.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-11	S	0	10000	130.64	1306400	D	68800	D		0	-13	32767	2	-2	-2	-5	-16	8	11	25	3	6	19	4	-8	2	51	247	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Kawwas Charlie B"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000052	"2015-09-11 17:28:29"	wf-form4_144200689933254.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-10	S	0	3905	127.51	497927	D	73662	D	"See Footnote"	0	-5	32767	2	0	0	0	-11	12	14	25	6	2	12	1	-9	3	47	235	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	2	1441634	2	000144163415000050	"2015-09-11 17:21:33"	wf-form4_144200648317487.xml	4	2015-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-09	S	0	10000	129.831	1298310	D	68800	D		0	-13	32767	2	0	0	0	-11	12	14	25	6	2	12	1	-9	3	47	235	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Kawwas Charlie B"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000046	"2015-09-03 17:30:11"	wf-form4_144131580061641.xml	4	2015-09-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-09-01	S	0	105729	123.319	13038397	D	138256	D		0	-43	32767	0	-2	-2	4	0	7	19	45	-3	13	0	-6	-12	-4	47	234	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000044	"2015-08-20 16:20:16"	wf-form4_144010200653189.xml	4	2015-08-19	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-08-19	S	0	5000	121.58	607900	D	77567	D	"See Footnote"	0	-6	32767	-5	-3	-3	1	11	6	12	50	0	-5	-5	-3	-6	10	63	246	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000042	"2015-08-05 19:41:28"	wf-form4_143881807661361.xml	4	2015-08-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-08-03	S	0	105729	125.35	13253104	D	156256	D		0	-40	32767	1	-1	-1	0	-1	0	6	34	-3	-4	-6	-13	6	20	75	240	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
