sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1570993	5	1441634	2	000144163416000095	"2016-01-21 19:40:46"	wf-form4_145342323466649.xml	4	2016-01-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-01-20	M	0	5000	39.25	196250	A	76154	M	"See Footnote"	0	7	32767	1	0	0	-2	3	24	32	52	-1	-3	-16	-17	4	-7	20	127	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163416000095	"2016-01-21 19:40:46"	wf-form4_145342323466649.xml	4	2016-01-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-01-20	S	0	5000	117.8	589000	D	76154	M	"See Footnote"	0	-6	32767	1	0	0	-2	3	24	32	52	-1	-3	-16	-17	4	-7	20	127	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415357	1	1441634	2	000089924316011879	"2016-01-19 14:38:16"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-01-15	M	0	7186	31.49	226287	A	13828780	D	"Held through SLP Argo I Ltd.,Held throug"	0	0	32767	0	0	3	4	9	30	36	52	-8	-10	-18	-17	-1	-10	20	116	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Hao Kenneth"	"C/o Silver Lake Partners"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163416000093	"2016-01-05 19:09:46"	wf-form4_145203897052309.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-01-04	M	0	105729	38.99	4122374	A	134979	D		0	361	32767	-3	-3	-3	-7	-4	13	10	31	-4	-2	-1	14	16	7	44	178	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163416000093	"2016-01-05 19:09:46"	wf-form4_145203897052309.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-01-04	S	0	105729	141.249	14934159	D	134979	D		0	-44	32767	-3	-3	-3	-7	-4	13	10	31	-4	-2	-1	14	16	7	44	178	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000091	"2015-12-18 18:35:09"	wf-form4_145048169871144.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-16	M	0	5000	39.25	196250	A	76268	D	"See Footnote"	0	7	32767	0	4	4	4	-12	9	13	29	-1	-5	8	16	10	-1	44	171	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000091	"2015-12-18 18:35:09"	wf-form4_145048169871144.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-16	S	0	5000	142.46	712300	D	76268	D	"See Footnote"	0	-6	32767	0	4	4	4	-12	9	13	29	-1	-5	8	16	10	-1	44	171	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	11	1441634	2	000144163415000087	"2015-12-11 16:40:35"	wf-form4_144987002387830.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	3277	147.172	482283	D	134979	D		0	-2	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Tan Hock E"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226316	8	1441634	2	000144163415000085	"2015-12-11 16:35:47"	wf-form4_144986973677520.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	394	147.172	57986	D	41407	D		0	-1	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"McCall Patricia H"	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1570993	5	1441634	2	000144163415000083	"2015-12-11 16:31:38"	wf-form4_144986948767738.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	394	147.172	57986	D	76268	D	"See Footnote"	0	-1	32767	-2	-1	-1	-2	-10	3	11	25	-1	11	18	23	13	6	50	226	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Maslowski Anthony E."	"C/o Avago Technologies U.S. Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
