sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182591	4	97476	1	000112760224013764	"2024-05-01 17:26:38"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	9990	52.93	528771	A	33348	D		0	43	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760224013764	"2024-05-01 17:26:38"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	9990	179.119	1789400	D	33348	D		0	-23	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
2	3	1182591	21	1418135	3	000141813524000030	"2024-03-06 18:22:06"	wk-form4_1709767317.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6143	0	0	A	32806	D		0	23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Patsley Pamela H"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1182591	21	1418135	3	000120919123049606	"2023-09-15 16:51:44"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	6631	0	0	A	26663	D		0	33	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Patsley Pamela H"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
14	37	1182591	4	97476	1	000112760223021568	"2023-07-31 16:36:13"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	10539	53.94	568474	A	32662	D		0	48	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760223021568	"2023-07-31 16:36:13"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	10539	179.342	1890083	D	32662	D		0	-24	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760222020195	"2022-08-02 17:17:40"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	12299	44.09	542263	A	32088	D		0	62	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760222020195	"2022-08-02 17:17:40"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	12299	176.637	2172465	D	32088	D		0	-28	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760221003853	"2021-02-03 19:29:04"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	14749	32.8	483767	A	31516	D		0	88	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760221003853	"2021-02-03 19:29:04"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	14749	173.053	2552362	D	31516	D		0	-32	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
