sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1316792	8	866368	11	000156761922001961	"2022-01-28 15:47:16"	doc1.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	12843	61.1799	785733	A	24843	D		0	107	0	0																					"Ps Business Parks, Inc./Md"	PSB	6798	954300881	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000156761920007979	"2020-04-15 14:14:26"	doc1.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	5000	94.25	471250	A	8350	D		0	149	0	0																C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1316792	3	780571	3	000112760220001258	"2020-01-06 19:16:39"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2486	60.6907	150877	A	43791	D		0	6	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pruitt Gary E"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316792	3	780571	2	000112760218033411	"2018-11-16 16:16:49"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	20000	52.8793	1057586	A	41305	D		1	94	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pruitt Gary E"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
9	58	1316792	4	1393311	1	000156761918005437	"2018-11-08 16:43:41"	doc1.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	5000	62.8	314000	A	3350	D		0	-303	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000156761918005437	"2018-11-08 16:43:41"	doc1.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	5000	203.351	1016754	D	3350	D		0	-60	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000114036117046266	"2017-12-14 17:21:13"	doc1.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	5000	91.81	459050	A	3350	D		0	-303	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000114036117046266	"2017-12-14 17:21:13"	doc1.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	5000	212.09	1060450	D	3350	D		0	-60	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000114036117011028	"2017-03-08 17:01:41"	doc1.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	5000	82.955	414775	A	3350	D		0	-303	32767	-2	-1	-1	-1	0				0	0	5	3	10	2	-6	28	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000114036117011028	"2017-03-08 17:01:41"	doc1.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	5000	227.475	1137377	D	3350	D		0	-60	32767	-2	-1	-1	-1	0				0	0	5	3	10	2	-6	28	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	4	000114036115012486	"2015-03-18 16:39:20"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	2000	190.365	380730	A	3350	D		0	148	32767	2	0	0	3	-1	-2	7	43	1	2	-3	-6	5	16	17	37	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-11-24	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	8	866368	1	000114036115011874	"2015-03-16 13:05:10"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	2000	82.4023	164805	A	2000	D		0	32767	8447	0	1	2	6	3	-7	-5	27	1	-3	-5	-6	1	3	0	14	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Pruitt Gary E"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000112329213000942	"2013-05-15 15:44:37"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	28120	72.8961	2049840	A	1350	D		0	-105	32767	0	2	0	2	-7	-2	-1	8	0	-1	3	8	6	15	22	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000112329213000942	"2013-05-15 15:44:37"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	3	"Common Stock"	2013-05-14	S	0	28120	164.901	4637025	D	1350	D		0	-95	32767	0	2	0	2	-7	-2	-1	8	0	-1	3	8	6	15	22	47	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316792	4	1393311	1	000114036111043674	"2011-08-25 17:06:19"	doc1.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	38	112.44	4273	A	1350	D		0	3	32767	-2	2	2	5	-3	6	18	23	5	0	8	2	6	12	26	80	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pruitt Gary E"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	38	1316792	3	780571	2	000112760210021092	"2010-08-10 17:43:19"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	4000	61.9741	247896	A	6108	D		0	190	32767	-1	-3	-3	-6	-4	-1	1	-40	2	-1	-2	-5	-18	4	15	-37	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pruitt Gary E"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
