sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497443	14	1337619	1	000162828023021964	"2023-06-13 16:42:09"	wk-form4_1686688917.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	7250	53.68	389180	D	325456	D	"By wife"	0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	13	1337619	1	000162828020017644	"2020-12-18 16:04:22"	wf-form4_160832544612524.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	25000	82.3649	2059122	D	221864	D	"By wife"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007808	"2020-05-14 16:34:26"	wf-form4a_158948844818861.xml	4/A	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	250689	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007807	"2020-05-14 16:34:03"	wf-form4_158948842608674.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	9092	64.9104	590165	D	250689	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	11	1337619	1	000162828020004996	"2020-04-15 16:27:12"	wf-form4_158698241501906.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	241595	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020003629	"2020-03-16 16:18:09"	wf-form4_158438987187403.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	9094	54.9502	499717	D	251299	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020001598	"2020-02-14 16:16:40"	wf-form4_158171498296285.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	9094	83.11	755803	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020000351	"2020-01-15 16:28:52"	wf-form4_157912371516907.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	9094	73.6121	669429	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019015101	"2019-12-16 16:11:41"	wf-form4_157653068374168.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	9094	71.5542	650714	D	223084	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019014229	"2019-11-14 16:51:59"	wf-form4_157376830407055.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	9094	64.61	587563	D	223794	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
