sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497443	14	1337619	1	000162828024007955	"2024-02-29 16:02:39"	wk-form4_1709240536.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	14100	41.84	589944	A	322196	D	"By wife"	0	5	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	14	1337619	1	000162828023021964	"2023-06-13 16:42:09"	wk-form4_1686688917.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	7250	53.68	389180	D	325456	D	"By wife"	0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	14	1337619	1	000162828023005535	"2023-02-28 16:05:02"	wf-form4_167761828495335.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	13500	15.34	207090	A	309034	D	"By wife"	0	5	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	14	1337619	1	000162828022018375	"2022-07-01 16:10:55"	wf-form4_165670622861453.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	P	0	920	53.79	49487	A	306341	D	"By wife"	0	0	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	13	1337619	1	000162828022001137	"2022-01-21 16:30:54"	wf-form4_164280063228306.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	0	13594	12.45	169245	A	268104	D	"By wife"	0	5	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	13	1337619	1	000162828020017644	"2020-12-18 16:04:22"	wf-form4_160832544612524.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	25000	82.3649	2059122	D	221864	D	"By wife"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007808	"2020-05-14 16:34:26"	wf-form4a_158948844818861.xml	4/A	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	9094	9	81846	A	250689	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007808	"2020-05-14 16:34:26"	wf-form4a_158948844818861.xml	4/A	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	250689	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007807	"2020-05-14 16:34:03"	wf-form4_158948842608674.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	9092	9	81828	A	250689	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007807	"2020-05-14 16:34:03"	wf-form4_158948842608674.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	9092	64.9104	590165	D	250689	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	11	1337619	1	000162828020004996	"2020-04-15 16:27:12"	wf-form4_158698241501906.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	241595	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020003629	"2020-03-16 16:18:09"	wf-form4_158438987187403.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	9094	9	81846	A	251299	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020003629	"2020-03-16 16:18:09"	wf-form4_158438987187403.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	9094	54.9502	499717	D	251299	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020001598	"2020-02-14 16:16:40"	wf-form4_158171498296285.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	9094	9	81846	A	222474	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020001598	"2020-02-14 16:16:40"	wf-form4_158171498296285.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	9094	83.11	755803	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020000351	"2020-01-15 16:28:52"	wf-form4_157912371516907.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	9094	9	81846	A	222474	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020000351	"2020-01-15 16:28:52"	wf-form4_157912371516907.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	9094	73.6121	669429	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019015101	"2019-12-16 16:11:41"	wf-form4_157653068374168.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	9094	9	81846	A	223084	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019015101	"2019-12-16 16:11:41"	wf-form4_157653068374168.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	9094	71.5542	650714	D	223084	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019014229	"2019-11-14 16:51:59"	wf-form4_157376830407055.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	9094	9	81846	A	223794	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019014229	"2019-11-14 16:51:59"	wf-form4_157376830407055.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	9094	64.61	587563	D	223794	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019012326	"2019-10-16 20:26:38"	wf-form4_157127196798853.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common Stock"	2019-10-14	M	0	9094	9	81846	A	223794	D	"By wife"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828019012326	"2019-10-16 20:26:38"	wf-form4_157127196798853.xml	4	2019-10-14	0	1	0	000000000000000000	1	"Common Stock"	2019-10-14	S	0	9094	59.45	540638	D	223794	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	9	1337619	1	000162828019011741	"2019-09-16 16:06:34"	wf-form4_156866437753801.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	72750	9	654750	A	224404	D	"By wife"	0	48	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres*		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	9	1337619	1	000162828019011741	"2019-09-16 16:06:34"	wf-form4_156866437753801.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	72750	57.1637	4158660	D	224404	D	"By wife"	0	-24	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres*		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	9	1337619	1	000162828019010783	"2019-08-14 18:28:12"	wf-form4_156582167574519.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	18500	9	166500	A	225112	D	"By wife"	0	9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres*		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	9	1337619	1	000162828019010783	"2019-08-14 18:28:12"	wf-form4_156582167574519.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	18500	58.133	1075460	D	225112	D	"By wife"	0	-8	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres*		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	9	1337619	1	000162828019006759	"2019-05-14 17:32:48"	wf-form4_155786955417781.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	16667	0	0	A	226430	D	"By wife"	0	8	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres*		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465918059433	"2018-09-28 16:20:01"	a4.xml	4	2018-09-26	0	1	0	000000000000000000	0	"Common Stock"	2018-09-26	M	0	12000	7.15	85800	A	204561	D	"By wife"	1	6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465918059433	"2018-09-28 16:20:01"	a4.xml	4	2018-09-26	0	1	0	000000000000000000	1	"Common Stock"	2018-09-26	S	0	12000	60.9888	731866	D	204561	D	"By wife"	1	-6	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465918033451	"2018-05-15 16:05:37"	a4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	16667	0	0	A	205586	D	"By wife"	0	9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917068501	"2017-11-14 16:09:35"	a4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	4000	7.5	30000	A	178317	D	"By wife"	0	2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917068501	"2017-11-14 16:09:35"	a4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	4000	51.48	205920	D	178317	D	"By wife"	0	-2	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917067497	"2017-11-09 19:01:48"	a4a.xml	4/A	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	5000	7.5	37500	A	178317	D	"By wife"	0	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917067497	"2017-11-09 19:01:48"	a4a.xml	4/A	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	S	0	5000	52.75	263750	D	178317	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917067496	"2017-11-09 18:59:48"	a4a.xml	4/A	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	5000	7.5	37500	A	155655	D	"By wife"	0	3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917067496	"2017-11-09 18:59:48"	a4a.xml	4/A	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	5000	53.31	266550	D	155655	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917066622	"2017-11-07 16:01:48"	a4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	5000	52.75	263750	D	168317	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917064964	"2017-10-31 16:02:56"	a4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	5000	53.31	266550	D	150655	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917054963	"2017-08-31 17:05:40"	a4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	487	0	0	A	155655	D	"By wife"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917036658	"2017-05-31 18:47:05"	a4.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	487	0	0	A	155388	D	"By wife"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917033270	"2017-05-16 19:13:32"	a4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	16666	0	0	A	155121	D	"By wife"	0	12	10556									-1	1	2	10	-7	8	14	-20	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917021750	"2017-04-05 17:44:55"	a4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	2352	7.5	17640	A	294192	M	"By wife"	0	1	14446	1	3	3	5	8				2	1	-10	-14	-7	-11	19	-42	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917021750	"2017-04-05 17:44:55"	a4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	2352	32.32	76017	D	294192	M	"By wife"	0	-1	14446	1	3	3	5	8				2	1	-10	-14	-7	-11	19	-42	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917020051	"2017-03-29 18:09:28"	a4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	2500	7.5	18750	A	145970	D	"By wife"	0	2	13643	0	0	0	2	11				-3	-10	-10	-17	-10	-16	15	-43	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917020051	"2017-03-29 18:09:28"	a4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	2500	31.33	78325	D	145970	D	"By wife"	0	-2	13643	0	0	0	2	11				-3	-10	-10	-17	-10	-16	15	-43	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	5	1337619	1	000110465917018654	"2017-03-22 19:23:49"	a4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	2500	7.5	18750	A	145970	D	"By wife"	0	2	11498	-2	0	0	-3	6				-7	-5	-16	-11	-9	-10	32	-41	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
