sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204736	2	799292	3	000079929221000105	"2021-09-01 16:11:00"	wf-form4_163052704538925.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Shares"	2021-08-30	S	0	1000	66.01	66010	D	15531	D		0	-6	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036115035063	"2015-09-15 15:37:13"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Shares"	2015-09-15	S	0	1000	25.67	25670	D	18531	D		0	-5	6824	0	1	1	-1	-4	-18	-31	-11	2	5	5	3	6	14	21	28	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036115004562	"2015-02-06 16:01:27"	doc1.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Shares"	2015-02-05	S	0	2400	19.817	47561	D	19531	D		0	-11	6827	3	1	1	4	5	11	15	-19	-2	-2	-5	-10	-8	0	-15	-16	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036113021298	"2013-05-16 15:34:49"	doc1.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares"	2013-05-15	S	0	3000	26.0957	78287	D	21931	D		0	-12	10036	0	-1	3	-2	-5	-26	-25	-16	-1	-1	9	17	11	26	83	111	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036112034628	"2012-08-01 16:21:35"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Shares"	2012-08-01	S	0	1000	16.35	16350	D	24931	D		0	-4	2500	-2	2	2	9	14	37	46	33	-5	-1	-5	11	24	46	51	54	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036111039810	"2011-08-05 11:23:51"	doc1.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Common Shares"	2011-08-03	M	0	15613	0	0	A	25931	D		0	151	926	0	-4	-20	-29	-29	-28	24	67	-8	-16	-17	-13	-19	-28	-1	-28	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110047268	"2010-11-29 11:03:39"	doc1.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Depositary Shares"	2010-11-24	S	0	4900	17.5039	85769	D	0	M	Spouse	0	-100	1023	0	2	3	11	45	19	12	-31	-3	-3	-6	7	14	-5	-3	58	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110047267	"2010-11-29 10:49:56"	doc1.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Depositary Shares"	2010-11-23	S	0	100	18	1800	D	3200	D		0	-3	1023	0	2	3	11	45	19	12	-31	-3	-3	-6	7	14	-5	-3	58	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110046754	"2010-11-22 12:52:22"	doc1.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Depositary Shares"	2010-11-18	S	0	100	18	1800	D	3300	D		0	-3	1075	0	-1	-4	-2	30	14	3	-28	1	-6	9	9	23	2	1	54	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110046363	"2010-11-18 13:27:19"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Depositary Shares"	2010-11-16	S	0	100	18.01	1801	D	3400	D		0	-3	1044	0	2	2	0	26	21	9	-21	-6	-5	8	10	16	2	-5	18	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110034397	"2010-08-19 15:43:38"	doc1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Depositary Shares"	2010-08-18	S	0	5300	16.6304	88141	D	0	I	"See footnote"	1	-100	2193	0	-3	-5	-4	1	14	34	-30	2	-4	0	10	-16	-25	-25	-38	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110019051	"2010-05-05 12:54:29"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Depositary Shares"	2010-05-03	S	0	3500	17.378	60823	D	12500	I	"See footnote,Spouse"	1	-22	3719	0	-8	-14	-11	-28	-35	-32	-22	-1	-10	-1	5	31	41	-6	-10	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036110004995	"2010-02-09 16:24:36"	doc1.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Depositary Shares"	2010-02-08	S	0	2000	15.384	30768	D	8300	D		0	-19	2399	1	0	0	4	13	10	-19	6	1	26	8	17	5	-10	39	-20	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036109019658	"2009-08-25 14:18:57"	doc1.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Shares"	2009-08-21	M	0	2000	6.6875	13375	A	10318	D		0	24	3659	0	4	6	0	1	-28	-16	-41	15	14	13	71	29	129	-12	-23	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036109019658	"2009-08-25 14:18:57"	doc1.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Shares"	2009-08-21	S	0	2000	16.0714	32143	D	10318	D		0	-16	3659	0	4	6	0	1	-28	-16	-41	15	14	13	71	29	129	-12	-23	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204736	2	799292	2	000114036108004636	"2008-02-20 12:59:03"	doc1.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Depositary Shares"	2008-02-19	P	0	2000	19	38000	A	7800	I	"See footnote"	0	34	7678	0	4	0	7	2	-3	-4	-63	-6	6	23	97	11	-19	-49	-59	DR		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Traeger Norman L"	"3700 Paradise Drive"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
