sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1697654	1	61398	5	000110465921099596	"2021-08-03 18:00:49"	tm2123869-1_4seq1.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	14118	0	0	A	1349666	D		0	1	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	3	61398	5	000110465921089503	"2021-07-06 18:00:49"	tm2121368-1_4seq1.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	14118	0	0	A	1339741	D		0	1	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street,"	"Suite 3100"	Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000110465921076505	"2021-06-03 18:00:44"	tm2118224-1_4seq1.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	14118	0	0	A	1329816	D		0	1	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000110465921061147	"2021-05-04 18:00:52"	tm2115029d1_4seq1.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	14118	0	0	A	1319891	D		0	1	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	3	61398	5	000110465921046677	"2021-04-05 18:00:33"	tm2111606-2_4seq1.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	14118	0	0	A	1309966	D		0	1	0																						"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street,"	"Suite 3100"	Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	2	61398	5	000110465921031638	"2021-03-03 18:01:47"	tm218556-1_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	14118	0	0	A	1300041	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street"	"Suite 3100"	Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000110465921011680	"2021-02-03 18:06:07"	a4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	14118	0	0	A	1289961	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000110465921001071	"2021-01-05 18:00:35"	a4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	14117	0	0	A	1290949	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000110465920132078	"2020-12-03 18:02:10"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	14117	0	0	A	1281937	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000089924320030188	"2020-11-03 10:41:30"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	14117	0	0	A	1272013	D		0	1	0	0																C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000089924320027840	"2020-10-08 18:00:12"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	14117	0	0	A	1262089	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1697654	1	61398	5	000089924320024902	"2020-09-11 16:15:30"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	14117	0	0	A	1252165	D		0	1	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Belhumeur Daniel"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
