acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 08:40:01"	2024-06-03	rdgdoc.xml	143774924019283	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	3	P	A	4	20.0000	30	600	17628	0	D	0	1801438	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1														
"2024-06-05 08:39:10"	2024-06-03	rdgdoc.xml	143774924019282	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	3	P	A	4	20.0000	15	300	3787	0	D	0	1968153	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-14 18:37:34"	2024-05-13	wk-form4_1715726229.xml	169211524000086	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	1	1	S	D	4	76.5002	2625	200813	27196	11	D	0	1740097	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0														
"2024-05-09 14:34:40"	2024-05-08	rdgdoc.xml	143774924015620	0	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	1	P	A	4	21.1700	200	4234	102552	0	D	0	1549797	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	5250	110250	5250		D	0	2016667	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:53:50"	2024-04-22	form4.xml	106299324008653	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	5000	105000	5000		D	0	1357564	"Dill Julie"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:52:37"	2024-04-22	form4.xml	106299324008652	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	2500	52500	2500		D	0	1431303	"Krummel Christopher A"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:52:08"	2024-04-22	form4.xml	106299324008651	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	0	1	P	A	4	21.0000	11000	231000	11000		D	0	1473188	"Patton Charles R."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:50:58"	2024-04-22	form4.xml	106299324008649	0	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	5000	105000	5000		D	0	2016642	"Wilcock Jason S."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 16:50:40"	2024-04-22	form4.xml	106299324008648	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	1	1	1	P	A	4	21.0000	25000	525000	25000		D	0	2006412	"Fehrman William"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	1	0	0	CEO		0	1	0	0	0	0	0														
