sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1740097	3	1692115	2	000169211524000086	"2024-05-14 18:37:34"	wk-form4_1715726229.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2625	76.5	200813	D	27196	D	"By 401(k)"	0	-9	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	17	19745	1	000001974524000004	"2024-01-26 17:28:36"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	17	19745	1	000001974524000003	"2024-01-26 17:16:30"	primary_doc.xml	4/A	2024-01-16	1	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	10	102.072	1021	D	77110	D		0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"	"500 Energy Lane"		Dover	DE	19901		0	0	0	1		"Chair Emeritus"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	2	19745	1	000001974524000002	"2024-01-26 17:04:10"	primary_doc.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7	102.072	715	D	35408	D	"By Spouse"	0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1289491	18	1692115	2	000169211523000181	"2023-12-28 16:44:20"	wk-form4_1703799852.xml	4	2023-12-27	0	0	0	000000000000000000	6	"Common Stock"	2023-12-27	S	0	1000	63.7966	63797	D	58377	D		0	-2	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Daily Paul M"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"CEO, Centuri Group, Inc."		0	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645023000005	"2023-12-26 16:06:48"	edgardoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2023-12-22	S	0	800	70.2878	56230	D	25154	D		0	-3	0																						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046388	"2023-10-02 17:28:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046383	"2023-10-02 17:25:54"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046026	"2023-09-29 16:47:43"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046025	"2023-09-29 16:46:00"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
