sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296027	2	1124105	136	000114036112009137	"2012-02-16 17:54:26"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	798	5.1	4070	A	798	D		0	32767	1810	4	3	3	-3					11	2	12	20	-10	-55	-75	-66	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109029749	"2009-12-18 17:54:25"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	209004	1.80749	377772	A	0	D		0	-100	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109029749	"2009-12-18 17:54:25"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	2	"Common Stock"	2009-12-16	S	0	237930	21.9831	5230437	D	0	D		0	-100	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109029416	"2009-12-16 19:47:13"	doc1.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	17991	22.3035	401262	D	28926	D		1	-38	9039	-1	0	0	1	-6	-14	4	12	-5	-7	-4	8	34	712	791	146	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109020514	"2009-09-09 20:00:28"	doc1.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock"	2009-09-04	M	0	12000	1.75	21000	A	46917	D		1	34	2130	-1	0	0	6	49	53	27	45	3	8	19	38	486	422	78	60	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109020514	"2009-09-09 20:00:28"	doc1.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	12000	15.0199	180239	D	46917	D		1	-20	2130	-1	0	0	6	49	53	27	45	3	8	19	38	486	422	78	60	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109020094	"2009-09-01 19:50:18"	doc1.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	M	0	10000	1.75	17500	A	46917	D		1	27	2178	0	-1	-1	2	44	58	28	40	11	18	16	71	397	534	63	62	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109020094	"2009-09-01 19:50:18"	doc1.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	10000	14.5345	145345	D	46917	D		1	-18	2178	0	-1	-1	2	44	58	28	40	11	18	16	71	397	534	63	62	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109019783	"2009-08-26 17:53:03"	doc1.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	2400	1.75	4200	A	46917	D		0	5	2116	3	4	4	10	47	75	44	45	4	-3	14	81	354	440	40	39	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109019783	"2009-08-26 17:53:03"	doc1.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	2400	13.517	32441	D	46917	D		0	-5	2116	3	4	4	10	47	75	44	45	4	-3	14	81	354	440	40	39	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296027	2	1124105	136	000114036109019120	"2009-08-17 14:02:59"	doc1.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	4600	1.75	8050	A	46917	D		0	11	3310	0	-6	-5	-2	18	61	48	48	5	18	32	469	373	455	35	53	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Debethizy J Donald"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
