sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1249079	6	1599617	2	000114036117010978	"2017-03-08 12:02:39"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	5264	18.99	99963	A	21046	D		0	33	25053	0	-1	-5	-9	-6				-2	-5	-19	-18	-17	-12	-8	-22	C		0	0000		"Now Inc."	DNOW	3533	464191184	DE	0004-12-31	35	d	"Eads Rodney W"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1249079	3	833081	2	000129285009000087	"2009-07-23 18:42:17"	edgar.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	38758	26.5	1027087	D	107807	D		1	-26	0																	C		0	0000		"Pride International Inc"	PDE	1381	760069030	DE	0004-12-31	13	b	"Eads Rodney W"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1249079	3	833081	1	000129285008000052	"2008-03-20 17:39:16"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	S	0	3023	34.5013	104298	D	88199	D		0	-3	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Eads Rodney W"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249079	3	833081	1	000129285008000026	"2008-01-04 20:50:33"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	1138	33.6077	38246	D	91222	D		0	-1	0																	C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"Eads Rodney W"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106049472	"2006-09-08 19:37:41"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	M	0	2000	29.725	59450	A	0	D		0	-100	32767	-3	-5	-5	-5	-11	8	7	50	1	9	7	-1	-2	-1	32	183	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106049472	"2006-09-08 19:37:41"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	2000	78	156000	D	0	D		0	-100	32767	-3	-5	-5	-5	-11	8	7	50	1	9	7	-1	-2	-1	32	183	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106029388	"2006-05-11 16:58:31"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	6376	33.7762	215357	A	0			0	-100	32767	-1	-3	-3	-8	-19	-24	-22	-3														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106029388	"2006-05-11 16:58:31"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	6376	96.0012	612104	D	0			0	-100	32767	-1	-3	-3	-8	-19	-24	-22	-3														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106002911	"2006-01-10 16:48:28"	doc4.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	1594	21.036	33531	A	0			0	-100	32767	4	2	2	5	4	24	5	-3														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249079	2	949039	1	000120919106002911	"2006-01-10 16:48:28"	doc4.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	1594	74.53	118801	D	0			0	-100	32767	4	2	2	5	4	24	5	-3														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Eads Rodney W"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
