sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1202716	2	798287	1	000101968709003642	"2009-10-13 16:34:41"	edgar.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	M	0	2000	3.84	7680	A	0	D		1	-100	37	3	1	1	-5	2	31	77	56	-3	-1	4	-10	24	48	-14	-58	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000101968709003642	"2009-10-13 16:34:41"	edgar.xml	4	2009-10-08	0	1	0	000000000000000000	1	"Common Stock"	2009-10-08	S	0	2000	7.8225	15645	D	0	D		1	-100	37	3	1	1	-5	2	31	77	56	-3	-1	4	-10	24	48	-14	-58	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919106055143	"2006-10-18 15:51:51"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	2000	20.79	41580	A	0	D		0	-100	1358	0	-3	-4	-8	-1	-19	-22	-31	0	5	4	2	-15	3	60	42	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919106055143	"2006-10-18 15:51:51"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	2000	26.0148	52030	D	0	D		0	-100	1358	0	-3	-4	-8	-1	-19	-22	-31	0	5	4	2	-15	3	60	42	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919106019448	"2006-03-22 18:12:35"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	2000	16.99	33980	A	0			0	-100	975	1	1	1	2	6	4	7	-14														"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919106019448	"2006-03-22 18:12:35"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	2000	24.13	48260	D	0			0	-100	975	1	1	1	2	6	4	7	-14														"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919105043547	"2005-08-18 19:35:29"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	2000	8.25	16500	A	0	D		0	-100	640	2	2	2	-4	2	4	20	70	4	3	-4	-1	4	-9	-11	-26	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	2	798287	1	000120919105043547	"2005-08-18 19:35:29"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	2000	17.01	34020	D	0	D		0	-100	640	2	2	2	-4	2	4	20	70	4	3	-4	-1	4	-9	-11	-26	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"668 Brush Foot Drive"		Sebastian	FL	32958		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	1	798287	1	000120919104039923	"2004-08-09 15:29:12"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	2000	9.125	18250	A	0	D		0	-100	394	0	-2	5	3	3	4	0	-11	-3	0	6	0	1	6	-16	-18	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"4211 Stonehaven Way"		Fredericksburg	VA	22408		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202716	1	798287	1	000120919104039923	"2004-08-09 15:29:12"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	2000	18.8695	37739	D	0	D		1	-100	394	0	-2	5	3	3	4	0	-11	-3	0	6	0	1	6	-16	-18	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Wilkins Charles F"	"4211 Stonehaven Way"		Fredericksburg	VA	22408		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
