sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1756865	1	1551152	1	000117911020005097	"2020-04-24 17:07:16"	edgar.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-20	P	0	1550	69	106950	A	17644	D		0	10	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Durkin Brian L"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756865	1	1551152	1	000117911020004036	"2020-03-20 17:34:31"	edgar.xml	4/A	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-18	P	0	3750	68.2013	255755	A	17097	D	"By spouse"	1	28	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Durkin Brian L"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1756865	1	1551152	1	000117911020004028	"2020-03-20 16:56:12"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-18	P	0	3750	68.2013	255755	A	17097	D	"By spouse"	1	28	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Durkin Brian L"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1171780	6	1551152	1	000117911020003102	"2020-03-04 17:14:48"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-03	P	0	2875	87.8668	252617	A	2875	I	"By spouse in trust"	0	32767	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319245	12	1551152	1	000117911019010451	"2019-09-18 16:25:06"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2019-09-16	P	0	25000	70.4209	1760523	A	164838	D		0	18	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Schumacher Laura J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762951	1	1551152	1	000117911019009960	"2019-08-30 16:08:01"	edgar.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2019-08-29	P	0	7525	66.187	498057	A	13090	D		0	135	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Donoghoe Nicholas"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, Enterprise Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	1	1551152	1	000117911019009703	"2019-08-20 16:16:25"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2019-08-16	P	0	15552	64.4399	1002169	A	66642	D	"By spouse in trust"	0	30	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1061632	7	1551152	1	000117911019009037	"2019-08-02 17:02:12"	edgar.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-31	P	0	55000	65.8562	3622090	A	117114	D		1	89	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Austin Roxanne S"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1061632	7	1551152	1	000117911019008938	"2019-07-31 16:46:27"	edgar.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-30	P	0	10000	66.35	663500	A	62114	D		0	19	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Austin Roxanne S"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	2	1551152	1	000117911019008937	"2019-07-31 16:46:11"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-07-29	P	0	30000	67.2795	2018385	A	78039	D	"Profit sharing trust"	0	62	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Gosebruch Henry O"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
