sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200925	6	1366561	2	000120092523000004	"2023-09-26 18:13:04"	wk-form4_1695766370.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	21120	39.31	830227	D	682326	D	"By T49C Trust,By T77A Trust"	0	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	5	1794515	1	000179451522000086	"2022-05-05 16:45:35"	wf-form4_165178350738039.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	S	0	5079	51.1744	259915	D	5000	D		0	-50	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Mader Mark Patrick"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	5	1794515	1	000179451521000371	"2021-12-15 17:41:00"	wf-form4_163960803904233.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	0	7500	60.4943	453707	D	4166	D		0	-64	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Mader Mark Patrick"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000024	"2021-06-10 20:10:55"	wf-form4_162337023960291.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	20000	63.02	1260400	D	481831	D	"By T49C Trust,By T77A Trust"	0	-4	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000022	"2021-05-20 19:35:36"	wf-form4_162155371803126.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	20144	54.26	1093013	D	501831	D	"By T49C Trust,By T77A Trust"	0	-4	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000018	"2021-05-07 18:22:26"	wf-form4_162042613268437.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	S	0	10000	55.593	555930	D	102500	I	"By T49C Trust,By T77A Trust"	0	-9	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000016	"2021-04-09 18:40:12"	wf-form4_161800799712655.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	S	0	30000	65.182	1955459	D	526377	M	"By T49C Trust,By T77A Trust"	1	-5	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000014	"2021-03-26 19:08:41"	wf-form4_161680010645954.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	S	0	40000	64.8031	2592125	D	555874	M	"By T77A Trust,By T49C Trust"	0	-7	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000006	"2021-02-05 19:54:36"	wf-form4_161257286387153.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	S	0	40000	72.3091	2892365	D	562767	M	"By T77A Trust,By T49C Trust"	0	-7	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000004	"2021-01-15 17:58:35"	wf-form4_161075150289871.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	30000	68.8936	2066809	D	602767	D	"By T49C Trust,By T77A Trust"	0	-5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092521000002	"2021-01-08 18:49:59"	wf-form4_161014978639519.xml	4	2021-01-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-07	S	0	10000	65.5691	655691	D	632767	M	"By T77A Trust,By T49C Trust"	0	-2	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000043	"2020-12-10 19:43:01"	wf-form4_160764736867992.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-09	S	0	50000	67.0178	3350892	D	657767	M	"By T77A Trust,By T49C Trust"	0	-7	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000039	"2020-11-06 19:27:43"	wf-form4_160470884838078.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	S	0	40000	56.4747	2258988	D	705522	D	"By T77A Trust,By T49C Trust"	0	-5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000037	"2020-10-13 19:41:48"	wf-form4_160263249487776.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-12	S	0	40000	54.9301	2197204	D	745522	D	"By T77A Trust,By T49C Trust"	0	-5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000035	"2020-09-17 20:42:40"	wf-form4_160038974593133.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	40000	47.9264	1917058	D	785522	D	"By T77A Trust,By T49C Trust"	0	-5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000029	"2020-08-05 21:58:22"	wf-form4_159667908903987.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	S	0	40000	47.6415	1905658	D	813277	D	"By T77A Trust,By T49C Trust"	0	-5	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000027	"2020-07-09 19:58:32"	wf-form4_159433909581670.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-07	S	0	40000	51.0807	2043227	D	853277	D	"By T77A Trust,By T49C Trust"	0	-4	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000023	"2020-06-09 20:23:53"	wf-form4_159174861213955.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-08	S	0	40000	45.0356	1801426	D	885277	D	"By T77A Trust,By T49C Trust"	0	-4	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000019	"2020-05-07 19:09:59"	wf-form4_158889298168076.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-06	S	0	40000	55.2646	2210582	D	923032	D	"By T77A Trust,By T49C Trust"	0	-4	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	4	1366561	2	000120092520000017	"2020-04-09 19:16:55"	wf-form4_158647419503433.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-08	S	0	40000	44.257	1770278	D	963032	D	"By T77A Trust,By T49C Trust"	0	-4	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/o Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
