sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200925	6	1366561	2	000136656124000106	"2024-05-17 19:35:21"	wk-form4_1715988911.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	19908	0	0	A	779030	D	"By T49C Trust,By T77A Trust,By L29 Trust"	0	3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	5	1794515	5	000179451524000094	"2024-05-17 17:37:34"	wk-form4_1715981844.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8893	0	0	A	20734	D		0	75	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Mader Mark Patrick"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656124000041	"2024-02-23 17:14:53"	wk-form4a_1708726479.xml	4/A	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	4336	0	0	A	536399	D		0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656124000030	"2024-02-20 18:56:54"	wk-form4_1708473396.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	25439	0	0	A	767057	D	"By T49C Trust,By T77A Trust,By L29 Trust"	0	3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000157	"2023-12-14 18:45:00"	wk-form4_1702597489.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	M	0	66512	0	0	A	758259	D	"By T49C Trust,By T77A Trust"	0	10	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000123	"2023-11-17 18:27:58"	wk-form4_1700263666.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	58693	0	0	A	717920	D	"By T49C Trust,By T77A Trust"	0	9	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000120092523000004	"2023-09-26 18:13:04"	wk-form4_1695766370.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	M	0	51654	0.98	50621	A	682326	D	"By T49C Trust,By T77A Trust"	0	8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000120092523000004	"2023-09-26 18:13:04"	wk-form4_1695766370.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	21120	39.31	830227	D	682326	D	"By T49C Trust,By T77A Trust"	0	-3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000087	"2023-08-17 17:22:58"	wk-form4_1692307362.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	14354	0	0	A	651792	D	"By T49C Trust,By T77A Trust"	0	2	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	6	1366561	2	000136656123000080	"2023-06-27 16:19:00"	wk-form4_1687897129.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	M	0	5000	9.53	47650	A	642835	D	"By T77A Trust,By T49C Trust"	0	1	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
