sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1318691	7	25475	2	000002547513000174	"2013-11-12 10:20:05"	edgar.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-08	P	0	1000	7.55905	7559	A	153987	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547513000151	"2013-08-22 13:03:15"	edgar.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-22	P	0	1000	6.68	6680	A	152987	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547512000097	"2012-07-25 10:31:59"	edgar.xml	4/A	2011-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-11	P	0	1000	4.1293	4129	A	113287	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547512000025	"2012-02-21 13:31:26"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-21	P	0	1000	4	4000	A	114282	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000181	"2011-12-16 11:13:24"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-16	P	0	1500	3.95	5925	A	113282	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000179	"2011-12-06 15:43:00"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-06	S	0	1000	3.823	3823	D	111782	D		0	-1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000177	"2011-11-29 13:11:17"	edgar.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-25	P	0	1000	4.0093	4009	A	112782	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000165	"2011-09-06 15:24:54"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-02	P	0	1000	5.132	5132	A	111782	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000157	"2011-08-19 16:50:02"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-19	P	0	500	3.732	1866	A	110782	D		0	0	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000133	"2011-08-12 15:16:38"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-11	P	0	1000	4.1293	4129	A	110282	D		0	1	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1318691	7	25475	2	000002547511000115	"2011-06-16 17:38:02"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-13	P	0	3000	4.97893	14937	A	109282	D		1	3	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Frawley Kevin B"	"1001 Summit Blvd, Ne"		Atlanta	GA	30319		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
