sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1582109	42	37996	1	000120919122017179	"2022-03-08 17:22:45"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	393098	0	0	A	1022638	D	"By Company Plan,By Spouse as Trustee"	0	62	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Industrial Platform Offi"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	4	37996	1	000120919122011766	"2022-02-22 17:04:21"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-17	M	0	37414	12.46	466178	A	793163	D	"By Company Plan,By Spouse as Trustee"	0	5	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Prod Plat, Ops Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	4	37996	1	000120919121020213	"2021-03-12 16:57:43"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-10	S	0	90000	12.875	1158747	D	774628	D	"By Company Plan,By Spouse as Trustee"	0	-10	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Prod Plat, Ops Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	4	37996	1	000120919121018554	"2021-03-08 16:21:05"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-04	M	0	348335	0	0	A	864632	D	"By Company Plan,By Spouse as Trustee"	0	67	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Prod Plat, Ops Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	4	37996	1	000120919121017834	"2021-03-04 16:38:45"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	78037	0	0	A	668172	D	"By Company Plan,By Spouse as Trustee"	0	13	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Prod Plat, Ops Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	3	37996	1	000120919120030448	"2020-05-19 16:14:31"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-15	M	0	365630	0	0	A	612489	D	"By Company Plan,By Spouse as Trustee"	0	148	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief PD, Purchasing Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	3	37996	1	000120919120016915	"2020-03-06 16:20:27"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-04	M	0	57234	0	0	A	406231	D	"By Company Plan,By Spouse as Trustee"	0	16	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief PD, Purchasing Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	3	37996	1	000120919120016195	"2020-03-04 17:00:32"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-02	M	0	118035	0	0	A	370770	D	"By Company Plan,By Spouse as Trustee"	0	47	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief PD, Purchasing Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	3	37996	1	000120919119016464	"2019-03-05 16:21:06"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-02	M	0	117995	0	0	A	284883	D	"By Company Plan,By Spouse as Trustee"	1	71	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief PD, Purchasing Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1582109	2	37996	1	000120919118017178	"2018-03-06 15:22:31"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	73214	2.81338	205979	A	200833	D	"By Company Plan,By Spouse as Trustee"	1	57	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Thai-Tang Hau N"	"One American Road"		Dearborn	MI	48126		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
