sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1789667	4	1606745	2	000122520824004897	"2024-04-03 16:44:01"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	208	0.5621	117	D	24400	D		0	-1	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1789667	4	1560385	10	000122520823011229	"2023-12-18 17:02:00"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-12-14	M	0	4706	0	0	A	18318	D		0	35	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	84	1789667	4	1606745	2	000122520823004174	"2023-03-21 16:46:13"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	14400	0.7826	11269	D	24608	D		0	-37	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1789667	4	1355096	19	000122520823004171	"2023-03-21 16:45:02"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	18100	0.9231	16708	D	33166	D		0	-35	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1789667	5	1611983	4	000122520821011524	"2021-08-17 16:43:11"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Series C Common Stock"	2021-08-13	S	0	293	184.101	53942	D	2742	D		0	-10	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Wilm Renee L"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1789667	4	1355096	19	000122520821011523	"2021-08-17 16:40:57"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-08-13	S	0	11334	11.0037	124716	D	11980	D		0	-49	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	75	1789667	3	1831992	1	000122520821001253	"2021-01-28 17:39:25"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	7500	10	75000	A	7500	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
18	119	1789667	2	1560385	10	000122520820009129	"2020-06-19 16:45:16"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	135	0	0	A	2938	D		0	5	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789667	2	1560385	10	000122520820009129	"2020-06-19 16:45:16"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2020-06-18	S	0	748	35.714	26714	D	2938	D		0	-20	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789667	2	1560385	10	000122520820008578	"2020-06-03 16:56:03"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-01	M	0	101	25.47	2572	A	1174	D		0	9	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
