sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1787379	2	899051	1	000112760224007656	"2024-02-29 17:16:16"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	159.47	637880	D	12934	D	"By 401(k) Plan"	0	-24	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760224006172	"2024-02-21 17:35:27"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	928	0	0	A	16934	D	"By 401(k) Plan"	1	6	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760223028408	"2023-11-29 16:08:08"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	4662	78.35	365268	A	15897	D	"By 401(k) Plan"	0	41	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760223028408	"2023-11-29 16:08:08"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	4662	137.701	641962	D	15897	D	"By 401(k) Plan"	0	-23	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760223028195	"2023-11-22 16:39:06"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	4000	134.79	539160	D	15897	D	"By 401(k) Plan"	0	-20	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760223006264	"2023-02-21 17:40:12"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	896	0	0	A	19848	D	"By 401(k) Plan"	1	5	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	1	899051	1	000112760222007333	"2022-03-01 16:19:50"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	3000	123.871	371613	D	17963	D	"By 401(k) Plan"	0	-14	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	1	899051	1	000112760222006022	"2022-02-22 16:26:18"	form4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	626	0	0	A	20949	D	"By 401(k) Plan"	1	3	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	1	899051	1	000112760221017992	"2021-05-25 16:22:41"	form4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	2000	137.063	274126	D	16238	D	"By 401(k) Plan"	0	-11	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	1	899051	1	000112760221007112	"2021-02-22 17:40:27"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	282	0	0	A	14950	D	"By 401(k) Plan"	0	2	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
