sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1208344	9	918541	1	000114036115043289	"2015-12-01 17:41:46"	doc1.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	46580	17.0443	793923	A	73500	D		1	173	5301	0	5	5	-1	-7	-26	4	4	4	9	13	1	-29	-39	-19	-11	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Pugh David L"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208344	9	918541	1	000114036115042926	"2015-11-25 16:42:06"	doc1.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	12720	16.2454	206641	A	26920	D		1	90	5723	0	2	2	9	-2	-24	-7	10	3	7	17	-13	-22	-40	-19	-12	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Pugh David L"	"207 Mockingbird Lane"		"Johnson City"	TN	37604		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	102	1208344	4	717605	3	000117911014012585	"2014-08-08 11:43:07"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	27000	37.1384	1002737	A	32000	D		0	540	32767	0	2	3	3	7	14	23	42	0	-2	-10	-8	-11	-10	1	57	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Pugh David L"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	42	1208344	7	109563	1	000122520811017084	"2011-07-01 16:00:00"	doc4.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	99200	35.3726	3508962	D	550482	D	"By Wife as UTMA Custodian for Daughter,R"	0	-15	9004	2	-1	-1	-1	-11	-23	0	4	3	3	8	1	8	9	45	88	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520811016875	"2011-06-30 08:52:55"	doc4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	35800	35.0043	1253154	D	649682	D	"By Wife as UTMA Custodian for Daughter,R"	0	-5	8841	0	2	4	4	-9	-20	0	3	2	2	4	0	7	8	41	86	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520811016846	"2011-06-29 08:53:43"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	65000	35.0016	2275104	D	685482	D	"By Wife as UTMA Custodian for Daughter,R"	0	-9	9659	0	0	2	3	-7	-17	2	2	2	3	5	0	9	8	40	86	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520811014786	"2011-05-19 08:17:30"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	100000	35.0355	3503550	D	750458	D	"By Wife as UTMA Custodian for Daughter,R"	0	-12	12159	0	0	0	-1	-3	-19	0	5	-1	0	0	3	6	15	25	82	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520811013774	"2011-05-10 15:31:10"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	512505	9.87785	5062445	A	850458	D	"By Wife as UTMA Custodian for Daughter,R"	0	152	9473	0	1	0	0	-5	-25	-1	12	3	0	9	9	6	12	24	68	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520808005864	"2008-04-02 11:20:20"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	12492	30.5	381006	D	473928	D		0	-3	13511	0	0	0	3	-23	-22	-18	-44	4	7	15	11	7	2	30	7	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520808005862	"2008-04-02 11:20:13"	doc4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	47508	30.5272	1450284	D	565528	M	"Deferred Compensation Plan,By Wife as UT"	0	-8	13511	0	0	0	3	-23	-22	-18	-44	4	7	15	11	7	2	30	7	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520808005428	"2008-03-25 13:10:55"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	3300	30.08	99264	D	628698	D	"By Wife as UTMA Custodian for Daughter,D"	0	-1	13886	0	1	-1	-2	2	-12	-3	-40	4	16	7	7	0	-1	23	9	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1208344	7	109563	1	000122520808005425	"2008-03-25 13:08:40"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	12000	30.1747	362097	D	489720	D		0	-2	13886	0	1	-1	-2	2	-12	-3	-40	4	16	7	7	0	-1	23	9	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Pugh David L"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
