sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	935699	6	355787	2	000101297507000201	"2007-03-26 14:20:36"	edgar.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	400000	19.8462	7938490	D	2284560	D		1	-15	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	2	000101297507000156	"2007-02-28 15:35:31"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-02-26	S	0	113300	20.2	2288660	D	2684560	D		0	-4	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1290876	2	355787	2	000101297506000475	"2006-12-01 12:10:16"	edgar.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	S	0	26250	17.94	470925	D	7063	D		0	-79	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Ellsworth Robert F"	"C/o Price Communications Corporation"	"45 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1290876	2	355787	2	000101297506000473	"2006-12-01 12:02:28"	edgar.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	26250	15.91	417638	A	33313	D		0	372	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Ellsworth Robert F"	"C/o Price Communications Corporation"	"45 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	2	000117911006018473	"2006-09-14 17:42:07"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	49956	5.75653	287573	A	191159	D		0	35	0																	C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006016485	"2006-08-10 13:57:20"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	10000	17.485	174850	D	141203	D		1	-7	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911006016070	"2006-08-03 15:48:17"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	2280	17.2421	39312	D	3047860	D		1	0	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911006016070	"2006-08-03 15:48:17"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-08-01	M	0	52500	15.11	793275	A	3047860	D		0	2	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006015946	"2006-08-02 10:18:43"	edgar.xml	4/A	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	5000	17.43	87150	D	151203	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006015936	"2006-08-01 19:15:25"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	5000	17.43	87150	D	151203	D		0	-3	0																	C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
