sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1257971	1	854399	1	000100210505000167	"2005-07-29 10:43:25"	f4ruck072805_ex.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	P	0	1000	19.9	19900	A	171204	D	Spouse	0	1	0	0																C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000156	"2005-07-19 21:51:30"	f4ruck071505_ex.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	275	20.05	5514	A	170204	D	Spouse	0	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000155	"2005-07-19 21:50:17"	f4awr071305_ex.xml	4/A	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	1288	20.323	26169	A	169929	D	Spouse	1	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000154	"2005-07-19 21:49:42"	f4a-ruck061004_ex.xml	4/A	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	690	17.9855	12408	A	167528	D	"By Spouse"	1	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210505000153	"2005-07-15 17:23:05"	f4wr071305_ex.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	P	0	1000	20.35	20350	A	169494	D	Spouse	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000210	"2004-12-13 17:22:34"	f4ruck120904_ex.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	1000	18.75	18750	A	168380	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000208	"2004-12-13 17:18:23"	f4ruck061004_ex.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	542	17.9299	9720	A	167380	D	"By Spouse"	1	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000203	"2004-12-07 16:28:34"	f4ruck120604_ex.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	P	0	183	18.6	3404	A	166838	D	"By Spouse"	0	0	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000156	"2004-08-25 17:05:17"	f4ruck082404_ex.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	1000	17	17000	A	166655	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257971	1	854399	1	000100210504000110	"2004-05-18 16:45:55"	f4ruck012304_ex.xml	4	2004-01-23	0	0	0	000000000000000000	3	"Common Stock"	2004-05-14	P	0	2000	18	36000	A	165655	D	"By Spouse"	0	1	0																	C		0	0000		"Premier Community Bankshares Inc"	PREM	6021	541560968	VA	0004-12-31	60	h	"Ruck Wayne B"	"221 Fairway Drive"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
