sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1159917	18	1138723	264	000121465921008821	"2021-08-19 16:25:21"	marketforms-53621.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	f	15000	3.62579	54387	A	1104221	D		0	1	0																						"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000075	"2018-11-06 16:58:54"	edgardoc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	25000	4.75	118750	A	1356036	D		0	2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872315000055	"2015-11-09 16:44:00"	edgardoc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	50000	7.12	356000	A	1115830	D		0	5	5650	-1	6	6	1	-2	-28	-25	-31	3	12	29	36	7	10	2	2	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872314000020	"2014-11-03 18:21:13"	edgardoc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	100000	6.34	634000	A	811643	D		0	14	6293	1	5	5	7	3	20	6	10	-14	-11	-10	-18	-19	-20	-6	-9	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872314000014	"2014-05-06 12:52:48"	edgardoc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	50000	8.15	407500	A	531210	D		0	10	8156	0	4	1	5	6	-2	-20	-15	-6	-13	-6	-13	-22	17	77	5	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872313000010	"2013-02-13 19:28:47"	edgardoc.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	100000	4.3789	437890	A	300000	D		0	50	6761	-2	7	7	5	9	26	38	134	-2	-13	-15	-32	-37	-34	-39	-56	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1159917	4	64892	2	000124636008001815	"2008-06-04 17:42:21"	form.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	f	2000	29.748	59496	A	152487	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636007002158	"2007-06-15 20:45:43"	form.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	f	1000	39.5995	39600	A	155679	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000006489205000034	"2005-06-02 14:20:21"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	5000	41.5916	207958	A	9687	D		0	107	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000006489205000001	"2005-01-04 18:31:22"	primary_doc.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	20	33.16	663	A	4687	D		0	0	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	14	64892	1	000006489204000021	"2004-06-16 19:14:55"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	2025	32.566	65946	A	4667	D		0	77	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	13	64892	1	000006489204000006	"2004-05-26 19:23:49"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	P	0	2000	20.89	41780	A	2642	D		0	312	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"							0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
