sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1159917	18	1138723	264	000121465921010427	"2021-10-12 21:59:34"	marketforms-54000.xml	4/A	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	f	15741	3.96	62334	D	1088480	D		0	-1	0																						"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	18	1138723	264	000121465921010202	"2021-10-04 17:20:48"	marketforms-53957.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	f	15741	3.96	62334	D	1088480	D		0	-1	0																						"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	18	1138723	264	000121465921008821	"2021-08-19 16:25:21"	marketforms-53621.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	f	15000	3.62579	54387	A	1104221	D		0	1	0																						"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	17	1138723	264	000113872320000113	"2020-12-02 21:41:53"	edgardoc.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	15674	4.0707	63804	D	1029538	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	17	1138723	264	000113872320000043	"2020-10-06 21:25:09"	edgardoc.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	15370	2.4311	37366	D	764943	D		0	-2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	208370041		0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872319000076	"2019-12-05 16:10:47"	edgardoc.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	17587	2.7411	48208	D	1331966	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872319000046	"2019-11-04 16:25:59"	edgardoc.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	28081	2.6108	73314	D	1349553	D		0	-2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872319000028	"2019-10-03 17:12:55"	edgardoc.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	18023	2.7205	49032	D	959144	D		0	-2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872319000016	"2019-07-05 17:59:07"	edgardoc.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	56426	3.7506	211631	D	977167	D		0	-5	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872319000004	"2019-04-03 16:59:31"	edgardoc.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	6604	4.54	29982	D	1033593	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000115	"2018-12-06 19:57:34"	edgardoc.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	15839	3.9993	63345	D	1340197	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000075	"2018-11-06 16:58:54"	edgardoc.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	25000	4.75	118750	A	1356036	D		0	2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000072	"2018-11-02 16:06:26"	edgardoc.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	43257	4.65869	201521	D	1331036	D		1	-3	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000056	"2018-10-04 17:07:15"	edgardoc.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	S	0	17242	4.3848	75603	D	1374293	D		1	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000033	"2018-07-06 20:53:17"	edgardoc.xml	4/A	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	35218	4.05904	142951	D	1391535	D		0	-2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000023	"2018-07-03 18:44:51"	edgardoc.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	34235	4.075	139508	D	1392518	D		0	-2	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872318000010	"2018-04-03 18:04:56"	edgardoc.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	8675	4.65	40339	D	1426753	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872317000064	"2017-12-01 18:07:48"	edgardoc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	17093	4.8566	83014	D	1435428	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872315000055	"2015-11-09 16:44:00"	edgardoc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	50000	7.12	356000	A	1115830	D		0	5	5650	-1	6	6	1	-2	-28	-25	-31	3	12	29	36	7	10	2	2	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872314000020	"2014-11-03 18:21:13"	edgardoc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	100000	6.34	634000	A	811643	D		0	14	6293	1	5	5	7	3	20	6	10	-14	-11	-10	-18	-19	-20	-6	-9	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872314000014	"2014-05-06 12:52:48"	edgardoc.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	50000	8.15	407500	A	531210	D		0	10	8156	0	4	1	5	6	-2	-20	-15	-6	-13	-6	-13	-22	17	77	5	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1159917	11	1138723	92	000113872313000010	"2013-02-13 19:28:47"	edgardoc.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	100000	4.3789	437890	A	300000	D		0	50	6761	-2	7	7	5	9	26	38	134	-2	-13	-15	-32	-37	-34	-39	-56	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Levine Joshua"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1159917	4	64892	2	000124636009000251	"2009-01-21 19:38:20"	form.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	f	83250	31	2580750	A	115250			0	260	0	0																					"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	2	000124636008001815	"2008-06-04 17:42:21"	form.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	f	2000	29.748	59496	A	152487	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636007002158	"2007-06-15 20:45:43"	form.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	f	1000	39.5995	39600	A	155679	D		0	1	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636006002132	"2006-08-17 14:05:39"	form.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	f	37774	11.8087	446061	A	81999	D		0	85	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636006002132	"2006-08-17 14:05:39"	form.xml	4	2006-08-15	0	1	0	000000000000000000	4	"Common Stock"	2006-08-15	S	f	29874	46.9434	1402387	D	81999	D		0	-27	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636006002131	"2006-08-17 13:53:27"	form.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	S	f	78206	46.8317	3662513	D	81999	D		1	-49	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000124636006002131	"2006-08-17 13:53:27"	form.xml	4	2006-08-15	0	1	0	000000000000000000	10	"Common Stock"	2006-08-16	M	f	62226	14.8398	923419	A	81999	D		0	315	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000006489205000034	"2005-06-02 14:20:21"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	5000	41.5916	207958	A	9687	D		0	107	0	0																C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	4	64892	1	000006489205000001	"2005-01-04 18:31:22"	primary_doc.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	20	33.16	663	A	4687	D		0	0	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	14	64892	1	000006489204000021	"2004-06-16 19:14:55"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	2025	32.566	65946	A	4667	D		0	77	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1159917	13	64892	1	000006489204000006	"2004-05-26 19:23:49"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	P	0	2000	20.89	41780	A	2642	D		0	312	0																	C		0	0000		"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-03-31	38	d	"Levine Joshua"							0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
