sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1805568	2	1796209	1	000162828024010665	"2024-03-12 17:40:06"	wk-form4_1710279596.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	17333	0	0	A	3147384	D	"By Spouse,By   Son,By Son,By  Son,By Tru"	0	1	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	2	1796209	1	000162828024007732	"2024-02-28 19:28:54"	wk-form4_1709166527.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	241876	0	0	A	3138579	D	"By Spouse,By   Son,By  Son,By Son,By Tru"	1	8	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	2	1796209	1	000162828024006012	"2024-02-21 18:09:56"	wk-form4_1708556987.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	17452	0	0	A	3015707	D	"By Spouse,By   Son,By Son,By  Son,By Tru"	0	1	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	2	1796209	1	000120919123018254	"2023-03-13 18:02:19"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	17333	0	0	A	3006432	D	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	1	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	2	1796209	1	000120919123011734	"2023-02-22 17:04:46"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	17452	0	0	A	2997003	D	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	1	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	1	1796209	1	000089924322032537	"2022-10-03 21:44:37"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	163333	0	0	A	2984883	D	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	6	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	1	1796209	1	000089924322007119	"2022-02-22 08:00:20"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	17452	0	0	A	2901365	D	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	1	0	0																					"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	1	1796209	1	000089924321039148	"2021-10-05 14:45:37"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	163333	0	0	A	2889598	D	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	6	0	0																					"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	1	1796209	1	000089924321033396	"2021-08-18 07:00:47"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	2	"Common Stock"	2021-08-16	P	0	112	22.2	2486	A	2793999	I	"By Spouse,By Son,By Trust,By 401(k) Plan"	0	0	0	0																					"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1805568	1	1796209	1	000089924320027331	"2020-10-05 17:21:55"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	163334	0	0	A	2773357	D	"By Trust,By ESOP"	0	6	0																	C		0	0000		"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Becker Russell A."	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
