sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1795694	2	97216	1	000009721624000109	"2024-05-28 14:31:13"	wk-form4_1716921065.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-24	S	0	12500	60.48	756000	D	57224	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1830953	2	97216	1	000009721624000107	"2024-05-22 14:50:51"	wk-form4_1716403839.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-21	S	0	3239	62	200818	D	14606	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1795629	2	97216	1	000009721624000105	"2024-05-16 16:20:50"	wk-form4_1715890837.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-15	S	0	12000	63.04	756480	D	92300	D	"401(k) plan"	0	-12	0																						"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721624000103	"2024-05-07 09:39:07"	wk-form4_1715089135.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-03	S	0	17190	58.26	1001489	D	200029	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940460	2	1722969	1	000121465924007236	"2024-04-19 21:38:15"	marketforms-65577.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	23100	0.04	924	D	10521279	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940474	2	1722969	1	000121465924007232	"2024-04-19 21:36:34"	marketforms-65585.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	19650	0.04	786	D	26962888	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Hanchett Mark"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940471	1	1722969	1	000121465924007230	"2024-04-19 21:35:32"	marketforms-65579.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	19650	0.04	786	D	1621742	D		0	-1	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Dwivedi Apoorv"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	8	97216	1	000009721624000079	"2024-03-29 13:46:55"	wk-form4_1711734404.xml	4	2024-03-27	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-27	S	0	50000	64.28	3214000	D	315483	D		0	-14	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	8	97216	1	000009721624000073	"2024-03-22 13:57:46"	wk-form4_1711130257.xml	4	2024-03-20	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-20	S	0	75000	60.4242	4531813	D	364928	D		1	-17	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	2005208	1	97216	1	000009721624000063	"2024-03-21 15:55:39"	wk-form4_1711050927.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, $ .01 par value"	2024-03-19	S	0	4945	59.13	292398	D	21453	D		0	-19	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Gross Joshua"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
