acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 17:06:06"	2024-06-20	tm2418102-8_4seq1.xml	110465924074386	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	74543	3	D	0	1123546	"Chandler A Russell III"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:05:18"	2024-06-20	tm2418102-7_4seq1.xml	110465924074384	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	16166	17	D	0	1488440	"Ashford Theodore H. III"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:04:37"	2024-06-20	tm2418102-6_4seq1.xml	110465924074383	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	7241	48	D	0	1802859	"Walton Leigh"	"C/o Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:03:49"	2024-06-20	tm2418102-5_4seq1.xml	110465924074382	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	2755	587	D	0	1586842	"Sweeney Susan E"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:02:45"	2024-06-20	tm2418102-4_4seq1.xml	110465924074380	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	2755	587	D	0	1742520	"Sutton Jill"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:01:57"	2024-06-20	tm2418102-3_4seq1.xml	110465924074378	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	41695	6	D	0	1071950	"Roberts Richard H"	"C/o Miller Industries, Inc"	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:01:06"	2024-06-20	tm2418102-2_4seq1.xml	110465924074376	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	2755	587	D	0	1880770	"Reyes Javier A"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 17:00:14"	2024-06-20	tm2418102-1_4seq1.xml	110465924074374	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	0	1	M	A	4	0.0000	2354	0	2755	587	D	0	1970011	"Jackson Peter Lee"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:58:41"	2024-06-12	wk-form4_1718657914.xml	175963124000113	0	0	0	1759631	"Hyliion Holdings Corp."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	HYLN	1	1	1	1	P	A	4	1.5000	10000	15000	227500	5	D	0	2011523	"Ramasamy Govindaraj"	"C/O Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 14:31:13"	2024-05-24	wk-form4_1716921065.xml	9721624000109	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	60.4800	12500	756000	57224	28	D	0	1795694	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1														
"2024-05-24 12:00:35"	2020-04-23	form4.xml	106299324011183	0	0	1	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	0	1	P	A	4	16.4470	3658	60163	105674	4	D	0	1721965	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:50:51"	2024-05-21	wk-form4_1716403839.xml	9721624000107	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	62.0000	3239	200818	14606	28	D	0	1830953	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1														
