acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 14:31:13"	2024-05-24	wf-form4_167769840510959.xml	9721624000109	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	2	S	D	4	59.3455	27500	1632000	57224	93	D	0	1795694	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1														
"2024-05-22 14:50:51"	2024-05-21	wf-form4_167649217859484.xml	9721624000107	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	3	S	D	4	58.6156	8328	488151	14606	133	D	0	1830953	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-16 16:20:50"	2024-05-15	wf-form4_167717639874287.xml	9721624000105	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	4	S	D	4	59.9093	29000	1737370	103186	39	D	0	1795629	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1														
"2024-05-07 09:39:07"	2024-05-03	wk-form4_1686328743.xml	9721624000103	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	3	S	D	4	56.7868	62190	3531569	200029	45	D	0	1488168	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0														
"2024-04-19 21:38:15"	2023-10-19	marketforms-65577.xml	121465924007236	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	23100	924	10521279	0	D	0	1940460	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-19 21:36:34"	2023-10-19	marketforms-65585.xml	121465924007232	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	19650	786	26962888	0	D	0	1940474	"Hanchett Mark"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 21:35:32"	2023-10-19	marketforms-65579.xml	121465924007230	0	0	0	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	1	1	1	1	S	D	4	0.0400	19650	786	1621742	1	D	0	1940471	"Dwivedi Apoorv"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-29 13:46:55"	2024-03-27	wf-form4_167649215981130.xml	9721624000079	0	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	0	9	S	D	4	58.5221	618459	36193521	646609	2197	D	0	1656422	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0														
"2024-03-21 15:55:39"	2024-03-19	wk-form4_1711050927.xml	9721624000063	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	59.1300	4945	292398	21453	30	D	0	2005208	"Gross Joshua"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0														
"2024-03-20 10:38:02"	2024-03-01	form4.xml	112760224010728	0	0	1	1173514	"Hyster-Yale Materials Handling, Inc."	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	HY	1	1	0	1	S	D	4	58.2645	16720	974182	537134	3	I	0	1247980	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0														
