sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1045341	13	878932	105	000171254323000046	"2023-07-18 13:40:39"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	1000	1.48	1480	A	93670	D		0	1	0	0																					"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street, 48Th Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1493101	6	878932	80	000132241021000119	"2021-10-01 15:48:19"	ownership.xml	4	2021-09-29	1	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	1844259	2.4	4426222	D	345433	I	I	0	-84	0	0																					"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"Equus Total Return, Inc."	"C/O 700 Louisiana St. 48Th Floor"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492886	4	878932	80	000132241021000069	"2021-05-03 16:57:21"	ownership.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	24202	1.8906	45756	A	45591	D		1	113	0																						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Atkinson Fraser"	"C/O Equus Total Return, Inc."	"700 Louisiana Street 48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493030	3	878932	80	000167343120000046	"2020-07-17 18:32:22"	f4a_bertrand122215.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	3228024	1.17	3776788	A	3728024	I	I	0	646	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Hardy John A."	"C/o Equus Total Return, Inc."	"700 Louisiana St. 48Th Floor"	Houston	TX	77002		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1099941	2	878932	80	000114036120016355	"2020-07-17 18:21:59"	form4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-16	S	0	3228024	1.17	3776788	D	0	D		0	-100	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mvc Capital, Inc."	"287 Bowman Ave., 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379846	4	878932	80	000114036120016352	"2020-07-17 18:15:43"	form4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-16	S	0	3228024	1.17	3776788	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Group Advisers LLC"	"287 Bowman Ave., 2Nd Floor"		Purchase,	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	47	878932	80	000114036120016349	"2020-07-17 18:10:50"	form4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-16	S	0	3228024	1.17	3776788	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"		"287 Bowman Ave., 2Nd Floor"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1099941	2	878932	80	000114036119014961	"2019-08-13 16:48:38"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-08-12	S	0	608310	1.62	985462	D	3228024	D		0	-16	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mvc Capital, Inc."	"287 Bowman Ave., 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379846	4	878932	80	000114036119014957	"2019-08-13 16:44:44"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-08-12	S	0	608310	1.62	985462	D	3228024	I	"See Footnote"	0	-16	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Group Advisers LLC"	"287 Bowman Ave., 2Nd Floor"		Purchase,	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	46	878932	80	000114036119014956	"2019-08-13 16:42:18"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-08-12	S	0	608310	1.62	985462	D	3228024	I	"See Footnote"	0	-16	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Ave., 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
