sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1045341	13	878932	105	000171254323000046	"2023-07-18 13:40:39"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	1000	1.48	1480	A	93670	D		0	1	0	0																					"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street, 48Th Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1492886	4	878932	80	000132241021000069	"2021-05-03 16:57:21"	ownership.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	24202	1.8906	45756	A	45591	D		1	113	0																						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Atkinson Fraser"	"C/O Equus Total Return, Inc."	"700 Louisiana Street 48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493030	3	878932	80	000167343120000046	"2020-07-17 18:32:22"	f4a_bertrand122215.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	3228024	1.17	3776788	A	3728024	I	I	0	646	0																	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Hardy John A."	"C/o Equus Total Return, Inc."	"700 Louisiana St. 48Th Floor"	Houston	TX	77002		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332047	2	878932	2259	000139160917000077	"2017-03-27 14:28:57"	f4_bergner32117.xml	4/A	2017-03-21	0	0	0	000000000000000000	0	"Common stock"	2017-03-21	P	0	19500	2.4	46800	A	19500	D		0	32767	36	0	3	7	10	15				-7	0	2	10	14	31	49	17	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Bergner Richard F"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332047	2	878932	2260	000139160917000074	"2017-03-23 10:46:56"	f4_bergner31717.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	19500	2.4	46800	A	19500	D		0	32767	35	0	-5	-6	0	2				1	8	11	17	19	40	57	25	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Bergner Richard F"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492886	2	878932	2256	000139160917000071	"2017-03-20 15:28:22"	f4_atkinson31617.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	19500	2.4	46800	A	21389	D		0	1032	26	0	1	1	-5	3				7	7	10	17	22	39	60	22	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Atkinson Fraser"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	4	878932	2262	000139160917000068	"2017-03-20 10:58:47"	f4_pallieres31717.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	15000	2.4	36000	A	2199692	D		0	1	26	0	1	1	-5	3				7	7	10	17	22	39	60	22	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	74	1045341	12	878932	105	000139160917000065	"2017-03-17 19:04:39"	f4_knauss31717.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	21000	2.4	50400	A	92670	D		0	29	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1332050	2	878932	2258	000139160917000063	"2017-03-17 17:59:54"	f4_hankinson31617.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	19500	2.4	46800	A	19500	D		0	32767	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Hankinson Henry W"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493030	2	878932	2261	000139160917000061	"2017-03-17 16:37:08"	f4_hardy031717.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	500000	2.4	1200000	A	500000	D		0	32767	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Hardy John A."	"C/o Equus Total Return, Inc."	"700 Louisiana Street, 48Th Floor"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	12	878932	2257	000139160917000059	"2017-03-17 16:35:14"	f4_denos31617.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	250000	2.4	600000	A	265754	D		0	1587	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	4	878932	1672	000139160916000394	"2016-03-03 18:35:19"	f4_bertrand22616.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common stock"	2016-02-25	P	0	14280	1.5	21420	A	2184692	D		1	1	5	-4	3	3	1	8	19	20	46	0	1	-6	-1	-4	-21	-23	-15	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	4	878932	1671	000139160916000350	"2016-01-22 12:26:40"	f4_bertrand12116.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common stock"	2016-01-20	P	0	33577	1.53723	51616	A	2170412	D		1	2	9	0	4	4	4	-6	3	-1	29	-8	-9	-8	-5	-5	-13	-20	-16	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	4	878932	1669	000139160915000306	"2015-12-22 13:11:45"	f4abertrand_122215a.xml	4/A	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	42284	1.5	63426	A	2136835	D		0	2	28	0	1	3	7	4	-6	4	24	3	-5	-2	3	-9	-16	-19	-11	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	4	878932	1667	000139160915000303	"2015-12-22 13:06:22"	f4a_bertrand122215.xml	4/A	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	28638	1.49365	42775	A	2094551	D		1	1	28	0	1	3	7	4	-6	4	24	3	-5	-2	3	-9	-16	-19	-11	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1493101	5	878932	1670	000093041315004497	"2015-11-30 16:33:30"	c83169_4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	42284	1.5	63426	D	2619662	D		0	2	28	1	2	3	3	8	-4	12	23	4	5	-5	-8	-12	-19	-27	-19	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street, 48Th Floor"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	74	1045341	12	878932	105	000139160915000290	"2015-11-25 16:42:05"	f4_knauss112515.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common stock"	2015-11-24	P	0	20000	1.54629	30926	D	71670	D		1	39	21	0	3	3	5	9	0	18	27	3	2	-11	-6	-14	-20	-29	-21	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1493101	4	878932	1668	000093041315004389	"2015-11-20 20:05:53"	c83109_4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	28638	1.49365	42775	A	2577378	D		1	1	15	3	-1	-1	3	5	-1	17	27	1	1	-13	-11	-18	-23	-30	-21	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Des Pallieres Bertrand"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	74	1045341	11	878932	105	000139160915000286	"2015-11-20 16:09:42"	f4_knauss112015.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	11000	1.51382	16652	A	51670	D		1	27	15	3	-1	-1	3	5	-1	17	27	1	1	-13	-11	-18	-23	-30	-21	C		0	0000		"Equus Total Return, Inc."	EQS	4731	0	TX	0004-12-31	47	e	"Knauss Robert L"	"700 Louisiana Street, 48Th Floor"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
27	139	1206636	40	878932	1663	000114036114025812	"2014-06-16 17:52:05"	doc1.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	970087	2.45	2376713	A	4444644	I	"See Footnote"	0	28	338	0	0	0	9	7	3	-11	-15	1	1	1	11	27	13	11	6	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379846	2	878932	1661	000114036114025810	"2014-06-16 17:49:35"	doc1.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	970087	2.45	2376713	A	4444644	I	"See Footnote"	0	28	338	0	0	0	9	7	3	-11	-15	1	1	1	11	27	13	11	6	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Group Advisers LLC"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1099941	1	878932	1662	000114036114025808	"2014-06-16 17:47:16"	doc1.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	970087	2.45	2376713	A	4444644	D		0	28	338	0	0	0	9	7	3	-11	-15	1	1	1	11	27	13	11	6	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Mvc Capital, Inc."	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1206636	40	878932	1658	000114036114024672	"2014-06-05 17:27:38"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	850000	2.4	2040000	A	3474557	I	"See Footnote"	0	32	211	0	-3	-3	-2	8	3	-6	-15	-3	0	10	11	15	14	10	4	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Tokarz Michael T"	"287 Bowman Avenue, 2Nd Floor"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
