sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1023202	3	1089473	2	000108947307000041	"2007-05-18 17:42:53"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	60000	5.845	350700	A	60000	D		0	32767	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	2	000108947307000041	"2007-05-18 17:42:53"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	30000	36.5738	1097214	D	60000	D		0	-33	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	2	000108947306000056	"2006-11-20 17:20:22"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	10000	1.66	16600	A	30000	D		0	50	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	2	000108947306000056	"2006-11-20 17:20:22"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	10000	31.1646	311646	D	30000	D		0	-25	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947305000046	"2005-06-17 17:09:44"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	M	0	10000	7.9375	79375	A	30000	D		0	50	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947305000017	"2005-03-15 16:45:17"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	10000	1.66	16600	A	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947305000017	"2005-03-15 16:45:17"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	10000	25.8883	258883	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947304000068	"2004-11-26 15:49:40"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common stock"	2004-11-24	M	0	10000	1.66	16600	A	0	D		0	-100	0	0																C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947304000068	"2004-11-26 15:49:40"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common stock"	2004-11-24	S	0	10000	18.6991	186991	D	0	D		0	-100	0	0																C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	79	1023202	2	708717	1	000100547703004701	"2003-12-10 17:45:29"	edgar123.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	45000	1.50667	67800	A	275500	D		0	20	0																	C		0	0000		"Alfacell Corp"	ACEL	2836	222369085	DE	0004-07-31	28	d	"Conklin Donald R"	"C/o Alfacell Corporation"	"225 Belleville Avenue"	Bloomfield	NJ	07003		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
