sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1244892	24	1065280	1	000106528024000083	"2024-02-28 19:24:49"	wk-form4_1709166266.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	3673	102.089	374973	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244892	24	1065280	1	000106528024000083	"2024-02-28 19:24:49"	wk-form4_1709166266.xml	4	2024-02-27	0	1	0	000000000000000000	12	"Common Stock"	2024-02-27	S	0	3673	600	2203800	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244892	24	1065280	1	000106528023000342	"2023-12-21 18:46:28"	wk-form4_1703202379.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	2712	90.5828	245661	A	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1244892	24	1065280	1	000106528023000342	"2023-12-21 18:46:28"	wk-form4_1703202379.xml	4	2023-12-20	0	1	0	000000000000000000	10	"Common Stock"	2023-12-20	S	0	2712	500	1356000	D	0	D		0	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Mather Ann"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1244892	21	1652044	1	000120919123053712	"2023-10-26 19:38:40"	doc4.xml	4	2023-10-25	1	0	0	000000000000000000	0	"Class C Capital Stock"	2023-10-25	S	0	260	129.82	33753	D	28164	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123051208	"2023-10-02 18:54:00"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-10-02	S	0	180	132.09	23776	D	28421	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123050659	"2023-09-27 16:36:16"	doc4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-09-25	S	0	220	130.89	28796	D	28601	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123047583	"2023-08-29 16:14:03"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-25	S	0	220	130.14	28631	D	28821	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123043556	"2023-07-27 17:00:31"	doc4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-07-25	S	0	220	121.75	26785	D	29041	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1244892	21	1652044	1	000120919123040019	"2023-06-28 13:54:10"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-06-26	S	0	380	121.42	46140	D	26420	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Mather Ann"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
