acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 14:19:05"	2024-06-12	ownership.xml	95017024073528	0	0	1	717954	"Unifirst Corp"	7200	MA	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	UNF	1	1	0	2	S	D	4	158.1754	30500	4824350	73558	71	D	0	1366783	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:35:45"	2024-06-12	wk-form4_1716248534.xml	184235624000189	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	11	S	D	4	1.0538	267030	281385	1361928	24	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-13 18:11:36"	2024-06-12	wk-form4_1716246568.xml	184235624000187	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	11	S	D	4	1.2955	228187	295606	1252230	22	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:57:43"	2024-06-12	wk-form4_1710800715.xml	184235624000185	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	19	M	A	4	1.0859	339279	368417	659259	106	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 17:57:43"	2024-06-12	wk-form4_1710800715.xml	184235624000185	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	19	S	D	4	1.0859	339279	368417	659259	106	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 17:42:26"	2024-06-13	wk-form4_1718314938.xml	101628124000114	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	29.3056	3282	96181	27880	13	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-11 18:23:49"	2024-06-10	wk-form4_1710970176.xml	101628124000112	0	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	P	A	4	26.6380	10000	266380	20005	100	D	0	1983709	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:12:59"	2024-06-10	primarydocument.xml	156218024004943	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	1	S	D	4	107.2297	4597	492935	0	-100	D	0	1243761	"Lawrence Lightfoot Sara"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:10:00"	2024-06-06	form4-03262024_100307.xml	141588924016284	1	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	3	S	D	4	88.1344	15391	1356476	174212	10	D	0	1379160	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:38:37"	2024-06-10	primarydocument.xml	156218024004931	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	106.4200	800	85136	40365	2	D	0	1661892	"Burke Mary Lou"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"COO North America Center Ops"		0	0	0	1	0	0	0														
"2024-06-06 17:21:33"	2024-06-04	primarydocument.xml	156218024004750	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	0	1	S	D	4	108.9528	4000	435811	32757	14	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:19:21"	2024-06-04	ownership.xml	95017024069987	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	2	S	D	4	1.2859	15035	19334	12237	-537	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:15:38"	2024-06-04	ownership.xml	95017024069984	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	5	S	D	4	1.9418	171446	332920	338127	103	D	0	1865161	"Chimienti Mayra Idali"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 17:11:10"	2024-06-04	wk-form4_1711486684.xml	154065224000011	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	2	S	D	4	37.7915	10941	413477	312502	4	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 18:11:14"	2024-06-03	wk-form4_1716413654.xml	185058024000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	2	S	D	4	36.6216	27143	994020	167861	19	D	0	1850580	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 17:54:54"	2024-06-03	form4.xml	89914024000646	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	5	P	A	4	6.3614	100976	642352	1555520	7	I	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:46"	2024-05-31	tm249289-3_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	3	M	A	4	0.6909	38325	26480	102554	60	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:07:46"	2024-06-03	tm249289-3_4seq1.xml	110465924068244	1	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	3	S	D	4	0.6909	38325	26480	102554	60	D	0	1870837	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 17:11:19"	2024-05-22	ownership.xml	95017024064734	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	0	1	M	A	4	0.0000	12195	0	127453	11	D	0	1135314	"Lively Dorvin D"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		1	0	0	0			0	0	0	0	0	0	0														
