acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:26:14"	2024-05-30	wf-form4_168504667986508.xml	184235624000163	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	21	S	D	4	1.9121	360973	690209	1252230	41	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:47:12"	2024-05-30	wf-form4_168497289561107.xml	184235624000162	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	20	S	D	4	1.9188	338055	648647	1361928	33	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-05-23 17:17:16"	2024-05-21	form4-03122024_100336.xml	141588924014321	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	2	S	D	4	156.1595	2000	312319	12624	19	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 17:34:25"	2024-05-22	wf-form4_167710620835124.xml	185058024000004	1	0	1	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	7	S	D	4	40.5160	132580	5371613	237190	127	D	0	1850580	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 18:08:14"	2024-05-20	wf-form4_168504655286670.xml	184235624000140	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9709	38345	75574	568828	7	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:18:09"	2024-05-20	wf-form4_168504636121082.xml	184235624000139	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9538	64065	125172	781097	9	D	0	1940290	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-21 17:07:48"	2024-05-20	wf-form4_168497278366546.xml	184235624000138	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9696	33597	66171	465579	8	D	0	1940004	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1														
"2024-05-21 17:05:41"	2024-05-20	wf-form4_168504618003511.xml	184235624000137	0	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	5	S	D	4	1.9540	64105	125260	887567	8	D	0	1939972	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:05:02"	2024-05-20	wf-form4_168497554306472.xml	184235624000136	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	10	S	D	4	1.9695	196972	387927	1167928	20	D	0	1939812	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 17:04:21"	2024-05-20	wf-form4_168502650785012.xml	184235624000135	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	18	S	D	4	1.9538	462531	903691	659259	235	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 17:50:23"	2024-05-16	wk-form4_1684791325.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	4	S	D	4	39.1361	39778	1556756	110011	57	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:26:01"	2024-05-15	form4-08092023_100804.xml	141588924013510	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	1	3	S	D	4	137.7288	3750	516483	21611	21	D	0	1701764	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 16:00:29"	2024-05-16	ownership.xml	95017024061591	0	0	0	1856236	"European Wax Center, Inc."	7200		21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	EWCZ	1	1	1	2	S	D	4	11.4113	11200	127806	86900	15	D	0	1526101	"Thomassee Cindy"	"5830 Granite Parkway, 3Rd Floor"		Plano	TX	75024		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	8	S	D	4	8.3821	311989	2615128	168325	-217	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:25:58"	2024-05-15	doc4.xml	134933424000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	13	S	D	4	40.7627	36500	1487837	261598	16	D	0	1349334	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:07:58"	2024-05-10	form4-05142024_100551.xml	141588924013157	0	0	0	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	1	0	1	S	D	4	164.0552	2500	410138	4743	111	D	0	1594796	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:40"	2024-05-08	wk-form4_1708740784.xml	101628124000100	1	0	1	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	2	S	D	4	25.8299	22041	569317	123902	22	D	0	1427418	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1														
"2024-05-09 16:11:07"	2024-05-08	primarydocument.xml	156218024003941	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	1	S	D	4	113.7863	6000	682718	8955	203	D	0	1853813	"Janoff Jason"	"C/O Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 16:27:01"	2024-05-08	primarydocument.xml	156218024003912	0	0	1	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	1	1	3	S	D	4	97.9007	41050	4018824	137518	43	D	0	1595997	"Kramer Stephen Howard"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 08:27:41"	2024-04-12	wk-form4_1714739253.xml	8908924000095	0	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	1	1	0	1	S	D	4	70.0000	8617	603190	206478	4	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:06:48"	2024-04-09	rdgdoc.xml	143774924011801	0	0	1	69891	"National Beverage Corp"	7500	TN	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	FIZZ	1	1	0	2	S	D	4	46.6823	25200	1176394	60480	71	D	0	1024406	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:58:15"	2024-03-22	doc4.xml	154065224000009	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	1	1	13	S	D	4	39.5867	75452	2986893	339743	29	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-21 17:10:29"	2024-03-20	wf-form4_168505225572090.xml	101628124000060	1	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	3	S	D	4	26.5091	11249	298201	50707	29	D	0	1557459	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0														
