sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1940472	2	1842356	2	000184235624000078	"2024-04-19 16:50:01"	wk-form4_1713559790.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	30443	0.09	2740	A	439555	D		1	7	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000078	"2024-04-19 16:50:01"	wk-form4_1713559790.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	30443	2.09344	63731	D	439555	D		1	-6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000076	"2024-04-17 17:54:37"	wk-form4_1713390863.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	44557	0.09	4010	A	439555	D		1	11	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000076	"2024-04-17 17:54:37"	wk-form4_1713390863.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	44557	2.10664	93866	D	439555	D		1	-9	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1349334	3	1345016	2	000134933424000008	"2024-04-17 16:26:21"	wk-form4_1713385564.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	2750	40.63	111733	D	258848	D		0	-1	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Schwarzbach David A"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1991782	1	105319	3	000095017024045125	"2024-04-17 16:15:26"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	460	0	0	A	1918	D		0	32	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Haag Nicole"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	"Corp Controller Prin Acct Off"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1957013	2	105319	3	000095017024045112	"2024-04-17 16:11:13"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	376	0	0	A	17650	D		0	2	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Stark Heather"	"675 Avenue of the Americas"	"6Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924010835	"2024-04-15 19:09:56"	form4-04152024_110446.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	309	0	0	A	22861	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924010834	"2024-04-15 19:08:48"	form4-04152024_110441.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	1525	0	0	A	174212	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1620413	7	1053706	2	000141588924010832	"2024-04-15 19:07:01"	form4-04152024_110454.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	357	0	0	A	13624	D		0	3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
