acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:18:29"	2024-05-13	tm2414410-1_4seq1.xml	110465924061232	0	0	0	1821159	"Evgo Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	EVGO	1	1	1	1	P	A	4	2.0060	125000	250750	143874	662	D	0	1929283	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-01 17:05:21"	2024-03-28	form4.xml	89914024000397	0	0	1	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	3	P	A	4	6.2492	87823	548826	1542367	6	I	0	1537323	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 16:07:17"	2024-03-25	wk-form4_1711034001.xml	31883324000024	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	3	P	A	4	6.3513	7404	47025	45000	20	D	0	1368766	"Caliel Michael J"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:06:29"	2024-03-12	ownership.xml	95017024031126	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	2	P	A	4	6.3739	7000	44617	9890	242	D	0	1473026	"Stenger Edward J."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 12:21:03"	2024-03-22	wk-form4_1711383647.xml	31883324000018	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	1	P	A	4	5.1201	2098	10742	7528	39	D	0	1733544	"Lederman Evan S."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 11:10:24"	2024-03-19	wk-form4_1711033814.xml	31883324000014	0	0	0	318833	"Team Inc"	7600	DE	21	33	i	76	7600		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Miscellaneous Repair"	"Miscellaneous Repair Services"	TISI	1	1	0	1	P	A	4	5.5000	3000	16500	3000		D	0	1225662	"Anderson J Michael"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:29:51"	2024-03-19	wk-form4_1710189608.xml	101628124000050	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	0	2	P	A	4	25.8164	11000	283980	14640	302	D	0	1983709	"Fargason Charles"	"3040 Post Oak Blvd."	"Carriage Services, Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:25:27"	2024-02-29	doc4.xml	141588924006283	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	5	P	A	4	2.3926	1665503	3984915	7014137	31	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 10:52:37"	2023-08-02	doc4.xml	120919123044170	0	0	0	876427	"Monro, Inc."	7500	NY	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MNRO	1	1	1	2	P	A	4	34.1167	15000	511750	160974	10	D	0	1552071	"Broderick Michael T"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-12-05 14:12:54"	2023-12-05	ownership.xml	107997323001695	0	0	0	1282224	"Dolphin Entertainment, Inc."	7200	FL	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	DLPN	1	1	1	3	P	A	4	1.6801	28800	48388	378462	8	D	0	1520776	"O'Dowd William IV"	"C/O Dolphin Entertainment, Inc."	"150 Alhambra Circle, Suite 1200"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 19:15:34"	2023-11-30	ownership.xml	93583623000725	1	0	0	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	0	1	P	A	4	1.7700	81510	144273	3080000	3	I	0	1321486	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-31 08:32:51"	2023-05-30	form4.xml	106299323012491	0	0	0	1410428	"Xwell, Inc."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	XWEL	1	1	0	2	P	A	4	0.2485	50000	12425	156485	47	D	0	1213709	"Weinstein Robert"	"C/O Xwell, Inc."	"254 West 31St Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
