sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1653756	5	724742	1496	000110465924001364	"2024-01-04 16:15:43"	tm242070-1_4seq1.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	37500	0	0	A	150360	D		0	33	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"340 Madison Avenue, Suite 3C"		"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	5	724742	1496	000110465923002273	"2023-01-09 16:15:51"	tm232539d1_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	32500	0	0	A	128365	D		0	34	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"340 Madison Avenue, Suite 3C"		"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	7	724742	1496	000110465922002272	"2022-01-07 16:16:37"	tm222308-2_4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	30000	0	0	A	109303	D		0	38	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"340 Madison Avenue"	"Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000110465921002976	"2021-01-11 16:15:26"	tm212781d1_form4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	25000	0	0	A	90557	D		0	38	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000110465920079976	"2020-07-01 20:49:33"	tm2024002d1_4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	500	1.26	630	A	75373	D		0	1	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000110465920078114	"2020-06-29 18:46:09"	tm2023726-1_4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	500	1.3666	683	A	74873	D		0	1	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000110465920037765	"2020-03-24 16:16:04"	tm2013656-1_4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	1000	1.395	1395	A	74373	D		0	1	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	5	724742	1496	000110465920003050	"2020-01-10 16:15:38"	tm201797-1_4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	42500	0	0	A	73373	D		0	138	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"340 Madison Avenue, Suite 3C"		"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000114420419033591	"2019-07-02 16:17:30"	tv524728_4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	P	0	500	3.85	1925	A	45211	D		0	1	0																	C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653756	4	724742	1496	000114420419004970	"2019-02-05 13:02:56"	tv512485_4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	200	4	800	A	44711	D		0	0	0	0																C		0	0000		"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Kahn Steven"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
