sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1076346	4	1408100	5	000140810021000072	"2021-04-06 18:31:11"	wf-form4_161774813434555.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	37000	20.45	756650	D	542729	D		0	-6	0																						"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810019000110	"2019-07-08 16:24:54"	wf-form4_156261747996806.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock"	2019-07-05	S	0	30000	20.56	616800	D	474956	D		0	-6	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810018000038	"2018-03-16 21:19:56"	wf-form4_152124958276885.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	24350	16.87	410785	D	424128	D		0	-5	0																	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810016000257	"2016-03-08 16:43:29"	wf-form4_145747339641830.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	745	20.93	15593	A	537328	D		0	0	11513	-3	3	3	4	7	4	12	7	7	17	28	7	-17	-10	-17	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	4	1408100	5	000140810016000249	"2016-03-07 18:03:37"	wf-form4_145739180624846.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	4055	20.7084	83973	A	536583	D		1	1	11546	1	-3	-3	4	3	0	7	6	6	21	31	3	-19	-11	-18	-13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	2	1408100	5	000118143112051204	"2012-09-19 12:44:25"	rrd356550.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	10000	14.455	144550	D	256942	D		0	-4	1431	0	-1	0	-4	-2	-7	9	35	0	3	4	6	7	6	34	40	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143111036835	"2011-06-15 19:41:36"	rrd315521.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	4175	11.86	49516	A	66942	D		0	7	884	-4	2	2	4	6	-3	-8	15	0	5	11	10	17	23	8	24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143111036110	"2011-06-10 16:33:51"	rrd315101.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	4225	11.7995	49853	A	62767	D		0	7	807	-1	0	0	0	3	-7	-7	11	5	5	9	5	15	23	9	24	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143110021335	"2010-04-12 21:26:25"	rrd272685.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	20888	10.44	218070	D	58542	D		1	-26	253	0	2	2	3	9	-7	1	5	2	5	5	9	16	6	10	15	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076346	1	1408100	5	000118143110020793	"2010-04-07 20:37:24"	rrd272406.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	14500	10.1431	147075	D	79430	D		1	-15	211	1	1	1	4	12	-9	2	6	1	1	4	7	15	4	8	13	C		0	0000		"Kennedy-Wilson Holdings, Inc."	KW	6500	260508760	DE	0004-12-31	65	h	"Mouton Kent Y"	"C/o 9701 Wilshire Blvd., Suite 700"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
