sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1552282	12	1513761	34	000110465924064696	"2024-05-23 16:16:01"	tm2415426-1_4seq1.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	20000	16.375	327500	A	59302	I	"By Trust"	0	51	0																						"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Cil Jose E."	"7665 Corporate Center Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
23	44	1552282	11	1618756	2	000120919123012958	"2023-02-24 19:51:52"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Shares"	2023-02-23	M	0	264461	0	0	A	818154	D	"By Trust,By GRAT"	0	48	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919123012958	"2023-02-24 19:51:52"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Shares"	2023-02-23	S	0	264461	65.64	17359233	D	818154	D	"By Trust,By GRAT"	0	-24	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919123002452	"2023-01-06 18:24:44"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Shares"	2023-01-04	S	0	21998	65.04	1430756	D	808033	D	"By Trust,By GRAT"	0	-3	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919123001215	"2023-01-04 17:33:54"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Shares"	2022-12-31	M	0	55441	0	0	A	829567	D	"By Trust,By GRAT"	0	7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919122002520	"2022-01-07 17:53:26"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Shares"	2022-01-05	S	0	17255	58.62	1011506	D	762019	D	"By Trust,By GRAT"	0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919121037870	"2021-06-03 18:17:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Shares"	2021-06-01	M	0	6763	33.67	227710	A	735619	D	"By Trust,By GRAT"	1	1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919121037870	"2021-06-03 18:17:06"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Shares"	2021-06-01	S	0	6300	70.5048	444180	D	735619	D	"By Trust,By GRAT"	1	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919121002605	"2021-01-07 18:42:03"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Shares"	2021-01-05	S	0	16249	58.95	957886	D	726797	D	"By Trust,By GRAT"	0	-2	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552282	11	1618756	2	000120919121001250	"2021-01-05 17:05:17"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	12	"Common Shares"	2020-12-31	M	0	40237	0	0	A	537444	M	"By Trust,By GRAT"	0	8	0																	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
