sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1031593	17	95574	2	000143774922028139	"2022-11-29 10:58:14"	rdgdoc.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	5000	10.5007	52503	A	45876	D		1	12	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Siegel Todd E"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1031593	8	95574	1	000143774915016701	"2015-09-01 15:12:33"	rdgdoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	2900	17.14	49706	A	14404	D		0	25	432	0	-1	1	3	6	9	3	2	2	2	1	-9	-14	-7	59	205	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Siegel Todd E"	"10093 Windtree Blvd."		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1031593	8	95574	1	000143774914008997	"2014-05-14 13:21:09"	rdgdoc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Shares"	2014-05-07	P	0	5000	16.1396	80698	A	5000	D		1	32767	263	0	3	2	0	22	44	54	133	-5	-2	-3	4	4	8	36	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Siegel Todd E"	"10093 Windtree Blvd."		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
12	21	1031593	15	823560	4	000120087609000098	"2009-12-22 19:28:22"	primary_doc.xml	4	2009-12-22	1	1	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	1000000	0	0	D	0	M	"By: Jade Partners,By: Son"	0	-100	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MTSI	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	13	823560	3	000120087607000165	"2007-11-15 16:58:24"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	60000	13.3369	800214	D	1655733	D	"By: Jade Partnership,By: Son"	0	-3	0																						"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000072	"2007-02-26 16:34:42"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	39590	10.5367	417147	D	1715733	I	"By: Jade Partnership,By: Son"	1	-2	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087607000070	"2007-02-22 17:37:15"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	20410	10.612	216591	D	1755323	I	"By: Jade Partnership,By: Son"	1	-1	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	12	823560	3	000120087605000038	"2005-09-14 17:55:04"	primary_doc.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	95600	2.1846	208848	A	1775733	D	"By: Jade Partnership,By: Son"	0	6	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"2003 Gandy Blvd. North"	"Suite 800"	"St. Petersburg"	FL	33702		1	1	1	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	11	823560	3	000120087605000008	"2005-02-10 18:20:13"	primary_doc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	50000	7.1	355000	D	1680133	I	"By: Jade Partnership,By: Son"	0	-3	0																	C		0	0000		"Mts Medication Technologies, Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"12920 Automobile Blvd"		Clearwater	FL	34622		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1031593	9	823560	1	000103159304000004	"2004-02-13 09:35:38"	sie18.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	100000	8.5052	850520	D	1730133	M	"By:  Jade Partnership,By: Son"	0	-5	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Siegel Todd E"	"12920 Automobile Blvd."		Clearwater	FL	33762-		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
