sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1243112	12	1600033	2323	000161071723000369	"2023-11-30 16:11:12"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-11-28	S	0	34500	118.619	4092343	D	23813	D		0	-59	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Wolford Richard G"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1243112	12	1600033	2323	000161071723000101	"2023-06-07 19:13:47"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-06-06	S	0	36773	107.149	3940198	D	22143	D		0	-62	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Wolford Richard G"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1243112	9	866873	4	000112760210031552	"2010-12-27 16:45:24"	form4.xml	4	2010-12-22	0	1	0	000000000000000000	2	"Common Stock, $0.01, Par Value"	2010-12-22	S	0	620600	18.75	11636250	D	1091898	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-36	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210031451	"2010-12-22 16:50:35"	form4.xml	4	2010-12-21	0	1	0	000000000000000000	2	"Common Stock, $0.01, Par Value"	2010-12-21	S	0	707250	18.75	13260938	D	1091898	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-39	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210031447	"2010-12-22 16:47:18"	form4.xml	4	2010-12-20	0	1	0	000000000000000000	2	"Common Stock, $0.01, Par Value"	2010-12-20	S	0	1015000	18.75	19031250	D	1091898	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-48	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210027568	"2010-11-09 18:35:20"	form4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-11-08	S	0	93386	15.25	1424137	D	1091898	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-8	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210025595	"2010-10-18 20:59:41"	form4.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-10-15	S	0	93386	15	1400790	D	1090079	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-8	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210025498	"2010-10-15 14:21:11"	form4.xml	4	2010-10-14	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-10-14	S	0	133800	14.6	1953480	D	1090079	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-11	0	0																C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	4	000112760210018266	"2010-07-01 17:55:30"	form4.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-06-30	S	0	54927	14.61	802483	D	947430	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-5	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243112	9	866873	2	000112760209019654	"2009-09-30 17:41:48"	form4.xml	4	2009-09-29	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2009-09-29	S	0	189000	11.8	2230200	D	957030	D	"Richard G. Wolford, Ttee Trust U/a March"	0	-16	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-04-29	20	d	"Wolford Richard G"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
