sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1321073	13	1572552	3	000114036116071335	"2016-07-01 06:02:04"	doc1.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	10000	2.3977	23977	A	260000	D		0	4	508	0	7	9	17	23	75	92		-4	-16	-20	-24	-48	-41	-43		C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Cartt Stephen Lahue"	"6300 Dumbarton Circle"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1321073	13	1572552	3	000114036116069565	"2016-06-13 16:15:17"	doc1.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	50000	2.9306	146530	A	250000	D		0	25	460	4	-4	-4	-5	-6	25	39		-5	-7	-4	-30	-43	-26	-64		C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Cartt Stephen Lahue"	"6300 Dumbarton Circle"		Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1321073	10	876343	1	000120919115066702	"2015-08-18 18:52:46"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Shares, no par value"	2015-08-14	P	0	75000	2.80089	210067	A	155125	D		1	94	651	-9	2	2	1	27	19	-11	15	6	3	-7	-19	-38	-29	0	-19	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1301 Harbor Bay Parkway"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143112057016	"2012-11-06 16:39:27"	rrd359645.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	10000	24.1696	241696	A	88198	D		0	13	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111055828	"2011-11-10 18:59:15"	rrd325541.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	8100	5.09	41229	A	78198	D		0	12	32767	0	4	4	3	10	-15			1	1	26	50	32	79	218	992	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111055828	"2011-11-10 18:59:15"	rrd325541.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	8100	42.75	346275	D	78198	D		0	-9	32767	0	4	4	3	10	-15			1	1	26	50	32	79	218	992	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111054180	"2011-11-01 18:04:41"	rrd324626.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	164286	3.12281	513033	A	78198	D		1	-191	32767	-1	0	0	2	12	-12			0	25	24	46	31	102	226	794	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111054180	"2011-11-01 18:04:41"	rrd324626.xml	4	2011-10-28	0	1	0	000000000000000000	5	"Common Stock"	2011-10-28	S	0	164286	41.5487	6825869	D	78198	D		1	-68	32767	-1	0	0	2	12	-12			0	25	24	46	31	102	226	794	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111046028	"2011-08-17 20:07:05"	rrd320212.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	47155	1.38785	65444	A	78198	D		0	152	32767	-3	-7	-7	-9	-6	43	19		-1	6	-5	14	41	117	187	424	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321073	7	891288	3	000118143111046028	"2011-08-17 20:07:05"	rrd320212.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common Stock"	2011-08-15	S	0	47155	31.5	1485383	D	78198	D		0	-38	32767	-3	-7	-7	-9	-6	43	19		-1	6	-5	14	41	117	187	424	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Cartt Stephen Lahue"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
